tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa0b25a87fe3327444f642f9535d56a46600212a48ea3da5ec49053b830982f,-1,1,1,7.6551111,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
3aa0b25a87fe3327444f642f9535d56a46600212a48ea3da5ec49053b830982f,-1,0,1,0.05299915,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
bab94c559cb7142f468730c1526da7a642de744ead698154f229318c00f70f65,-1,0,1,0.05299915,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
bab94c559cb7142f468730c1526da7a642de744ead698154f229318c00f70f65,-1,1,1,7.6551111,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
c836659f9c1c892bc72766df5365b3189a62b5265051a84bb2dac1a40e8fb46b,-1,1,1,7.6551111,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
c836659f9c1c892bc72766df5365b3189a62b5265051a84bb2dac1a40e8fb46b,-1,0,1,0.05299915,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
cea5353cde4765b82a8d381c46effb08a50d1a41a76e91870a7b3ca350f75265,-1,1,1,7.6551111,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
cea5353cde4765b82a8d381c46effb08a50d1a41a76e91870a7b3ca350f75265,-1,0,1,0.05299915,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
ecb65ff2b25891d8dffdeefe9d245c4941db9647468a21e0965e71c127106ffd,-1,0,1,0.05299915,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
ecb65ff2b25891d8dffdeefe9d245c4941db9647468a21e0965e71c127106ffd,-1,1,1,7.6551111,1617265734,Ticket,c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,0,1,0.05299915,1617265636,Regular,c836659f9c1c892bc72766df5365b3189a62b5265051a84bb2dac1a40e8fb46b
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,9,1,7.6551111,1617265636,Regular,ecb65ff2b25891d8dffdeefe9d245c4941db9647468a21e0965e71c127106ffd
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,8,1,0.05299915,1617265636,Regular,ecb65ff2b25891d8dffdeefe9d245c4941db9647468a21e0965e71c127106ffd
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,3,1,7.6551111,1617265636,Regular,3aa0b25a87fe3327444f642f9535d56a46600212a48ea3da5ec49053b830982f
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,2,1,0.05299915,1617265636,Regular,3aa0b25a87fe3327444f642f9535d56a46600212a48ea3da5ec49053b830982f
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,5,1,7.6551111,1617265636,Regular,bab94c559cb7142f468730c1526da7a642de744ead698154f229318c00f70f65
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,4,1,0.05299915,1617265636,Regular,bab94c559cb7142f468730c1526da7a642de744ead698154f229318c00f70f65
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,6,1,0.05299915,1617265636,Regular,cea5353cde4765b82a8d381c46effb08a50d1a41a76e91870a7b3ca350f75265
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,1,1,7.6551111,1617265636,Regular,c836659f9c1c892bc72766df5365b3189a62b5265051a84bb2dac1a40e8fb46b
c7e0d55b27404b715a7e13f1b69da9e5443997797dd6954676d18ec21bce9687,1,7,1,7.6551111,1617265636,Regular,cea5353cde4765b82a8d381c46effb08a50d1a41a76e91870a7b3ca350f75265
