tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,34,1,23.64692732,1597903626,Regular,1d546eb22e42ec40cb95ccfbe29c562d7bf626a745ac53747cb735d9c9097d93
1d546eb22e42ec40cb95ccfbe29c562d7bf626a745ac53747cb735d9c9097d93,1,3,1,23.64692732,1597827645,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,49,1,23.64692732,1596417582,Regular,f13e84f95c72db7e58e63f7dcf71e54798207c55ad7e7fb4b98c17d41423c2ad
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,24,1,23.64692732,1596386444,Regular,75e1c70b6113aaee111da796a1604ba5c6558ebbfb4446653447b2e92027be4c
f13e84f95c72db7e58e63f7dcf71e54798207c55ad7e7fb4b98c17d41423c2ad,1,3,1,23.64692732,1596371855,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
75e1c70b6113aaee111da796a1604ba5c6558ebbfb4446653447b2e92027be4c,1,3,1,23.64692732,1596337361,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5,-1,3,1,23.64692732,1596053061,Regular,a1487dad312ae1fad6e43d0d129e44e2ad356c47aaa35e702509aabb130e9d94
a1487dad312ae1fad6e43d0d129e44e2ad356c47aaa35e702509aabb130e9d94,1,3,1,23.64692732,1596008891,Vote,deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,107,1,23.67895626,1595550935,Regular,5b407ad588d58e2440f17e5ca63e77c8eb8f658871aeea7f1df4cfa4cb9324cc
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,382,1,23.67895626,1595549888,Regular,40c0919a957d7a6e9c683f94c260a0d9c30ffc2e7515d47bfd25ff49a4ecf2a8
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,45,1,23.67895626,1595527766,Regular,d953e80148f73ecd4ff0b5ed9c7da4525cfbf27d037203e164fa5c41b3917e14
40c0919a957d7a6e9c683f94c260a0d9c30ffc2e7515d47bfd25ff49a4ecf2a8,1,3,1,23.67895626,1595062037,Vote,1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d
d953e80148f73ecd4ff0b5ed9c7da4525cfbf27d037203e164fa5c41b3917e14,1,3,1,23.67895626,1595031760,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
5b407ad588d58e2440f17e5ca63e77c8eb8f658871aeea7f1df4cfa4cb9324cc,1,3,1,23.67895626,1594953737,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
1e0258b052c37e2ae67fbd1c1fecfc61f2c452e62d2d41453918ad89677f9a5b,-1,0,1,23.67895626,1594691851,Regular,cb4736ab58847a26b62e12abedd5c69c86e197533c0d05b3b13744dc2500e400
77afc8f4fd1701c593dd60fca5fbd4bac4df04f3048aab53fa58e5cc6c00b67b,-1,0,1,23.67895626,1594646989,Regular,0ac547f2ebfe3de28dce199d15da9bc1fc7086aa67acb074a2b7e9925ffd1cbf
cb4736ab58847a26b62e12abedd5c69c86e197533c0d05b3b13744dc2500e400,1,3,1,23.67895626,1594645747,Vote,1e0258b052c37e2ae67fbd1c1fecfc61f2c452e62d2d41453918ad89677f9a5b
0ac547f2ebfe3de28dce199d15da9bc1fc7086aa67acb074a2b7e9925ffd1cbf,1,3,1,23.67895626,1594613787,Vote,77afc8f4fd1701c593dd60fca5fbd4bac4df04f3048aab53fa58e5cc6c00b67b
