tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9e624a7c1e8a3e22bd7edfef152a6c345dce582ea2d3931bf30da5076d41d7,-1,1,1,206.87941048,1556896437,Regular,bffb14fb513f00b9940ee7d1a5299e9bf9c28b31fac3a414296af826bb45f36b
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,-1,3,1,206.87941048,1556887467,Regular,567b9a0df523ac05a8775f1244be129e0e76c0378a70210bac185b966736bc99
bffb14fb513f00b9940ee7d1a5299e9bf9c28b31fac3a414296af826bb45f36b,1,2,1,206.87941048,1556860374,Vote,6e9e624a7c1e8a3e22bd7edfef152a6c345dce582ea2d3931bf30da5076d41d7
567b9a0df523ac05a8775f1244be129e0e76c0378a70210bac185b966736bc99,1,2,1,206.87941048,1556850099,Vote,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,27,1,206.93246104,1555934560,Regular,f175fbf03f241092a45374f6554c1f8a03cf773ae10ec07c17949dd5d9e8b2cf
781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997,-1,29,1,206.93246104,1555907225,Regular,8e5e85c725d630d167be4779a46f3c56a3c26f65bb259afaa2c9ca352b559b51
8e5e85c725d630d167be4779a46f3c56a3c26f65bb259afaa2c9ca352b559b51,1,2,1,206.93246104,1555804674,Vote,781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997
f175fbf03f241092a45374f6554c1f8a03cf773ae10ec07c17949dd5d9e8b2cf,1,2,1,206.93246104,1555597870,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
4e044eae84e214e04c2d9cf2f4dac514471f443793a74c9897b612a2e19c65a5,-1,6,1,206.93246104,1554506441,Regular,f4fa4d733bd04c2254ad475311c7f859a3ce5fa716b317b2e95b5f70d45a4f5f
f4fa4d733bd04c2254ad475311c7f859a3ce5fa716b317b2e95b5f70d45a4f5f,1,2,1,206.93246104,1554464145,Vote,4e044eae84e214e04c2d9cf2f4dac514471f443793a74c9897b612a2e19c65a5
