tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff27891c5894de36cb561169cf4bc5552080db3b267cdf7c46b5af927908bf8,-1,1,1,15.71871709,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
0ff27891c5894de36cb561169cf4bc5552080db3b267cdf7c46b5af927908bf8,-1,0,1,0.02857569,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
2f58b5df3521f87e1cb23fcb52148fa51fdeec603755d513fd1c4eab7dca4b2b,-1,0,1,0.02857569,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
2f58b5df3521f87e1cb23fcb52148fa51fdeec603755d513fd1c4eab7dca4b2b,-1,1,1,15.71871709,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
3ca1342b8d7d9fa8b048263bf3eddc0b15647e44e692f20912996b177ceb5f3b,-1,0,1,0.02857569,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
3ca1342b8d7d9fa8b048263bf3eddc0b15647e44e692f20912996b177ceb5f3b,-1,1,1,15.71871709,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
48c9a53e4ca24dff6da6718d5387ec67199de6eebc1cec8e85fc2bd4956064e8,-1,0,1,0.02857569,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
48c9a53e4ca24dff6da6718d5387ec67199de6eebc1cec8e85fc2bd4956064e8,-1,1,1,15.71871709,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
628966076844c6cd0099d88fafc301f994c315f600c84230952885cd19cb8466,-1,1,1,15.71871709,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
628966076844c6cd0099d88fafc301f994c315f600c84230952885cd19cb8466,-1,0,1,0.02857569,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
fa608d0d9bf64b993612618dcdcab5538d8055a43cb81a7b9fa32e6650ca22b2,-1,1,1,15.71871709,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
fa608d0d9bf64b993612618dcdcab5538d8055a43cb81a7b9fa32e6650ca22b2,-1,0,1,0.02857569,1669086653,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
17942d6269a997d716ef2705f1e88bcedc84190236efdea94cdc8409a2f9220a,-1,0,1,0.02857569,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
17942d6269a997d716ef2705f1e88bcedc84190236efdea94cdc8409a2f9220a,-1,1,1,15.71871709,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
1b702288e84840ca505176ff2c7df94f73a368756cd0cb19382ab8b45ceb289a,-1,1,1,15.71871709,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
1b702288e84840ca505176ff2c7df94f73a368756cd0cb19382ab8b45ceb289a,-1,0,1,0.02857569,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
314495930ba4a665ed6dc9e8091d9101129227fab0bff3f9812f3e0556526a5c,-1,0,1,0.02857569,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
314495930ba4a665ed6dc9e8091d9101129227fab0bff3f9812f3e0556526a5c,-1,1,1,15.71871709,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
3bc738ddef685a6c89165eeb7020fcdeededf29e435d49e64279116156b89567,-1,0,1,0.02857569,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
3bc738ddef685a6c89165eeb7020fcdeededf29e435d49e64279116156b89567,-1,1,1,15.71871709,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
549ca8324613270e050e120ea0ebe4038b972d40cc132f1942045cf8e314f39b,-1,1,1,15.71871709,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
549ca8324613270e050e120ea0ebe4038b972d40cc132f1942045cf8e314f39b,-1,0,1,0.02857569,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
5e44fc265604c6599a7df05044649ed84af539e96447c02b29a76fccbd06372e,-1,0,1,0.02857569,1669086386,Ticket,22eac28230e2b677f311279340920da09fdc03214ceae1dd2fc33ff2c1a6f037
