tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1901c97c32e7ba6f1e17297fa833514e7d059962d4178a2ab8039dec942903a0,-1,2,1,15.43675105,1653786623,Regular,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
1901c97c32e7ba6f1e17297fa833514e7d059962d4178a2ab8039dec942903a0,-1,1,1,0.03535563,1653786623,Regular,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
0e37c32ac1a24e3a57bac669d4481d977d6daf7bb031a6368cf298ffe7a37189,-1,0,1,0.03535563,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
0e37c32ac1a24e3a57bac669d4481d977d6daf7bb031a6368cf298ffe7a37189,-1,1,1,15.43675105,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
3b193f59b5fa04540702d72c897d8d9075e14ee2844d705af506bee8d26b029d,-1,0,1,0.03535563,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
3b193f59b5fa04540702d72c897d8d9075e14ee2844d705af506bee8d26b029d,-1,1,1,15.43675105,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
6cf839d5ad5e2631a43b171acecb05767cca437c2bcbe38d03a170d1342a7099,-1,0,1,0.03535563,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
6cf839d5ad5e2631a43b171acecb05767cca437c2bcbe38d03a170d1342a7099,-1,1,1,15.43675105,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
9ccf0599494225e9f868878ef6967b761e2296455280187d857474483fce6c66,-1,0,1,0.03535563,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
9ccf0599494225e9f868878ef6967b761e2296455280187d857474483fce6c66,-1,1,1,15.43675105,1653784099,Ticket,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,2,1,0.03535563,1653783886,Regular,3b193f59b5fa04540702d72c897d8d9075e14ee2844d705af506bee8d26b029d
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,3,1,15.43675105,1653783886,Regular,3b193f59b5fa04540702d72c897d8d9075e14ee2844d705af506bee8d26b029d
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,0,1,0.03535563,1653783886,Regular,6cf839d5ad5e2631a43b171acecb05767cca437c2bcbe38d03a170d1342a7099
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,7,1,15.43675105,1653783886,Regular,9ccf0599494225e9f868878ef6967b761e2296455280187d857474483fce6c66
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,6,1,0.03535563,1653783886,Regular,9ccf0599494225e9f868878ef6967b761e2296455280187d857474483fce6c66
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,8,1,0.03535563,1653783886,Regular,0e37c32ac1a24e3a57bac669d4481d977d6daf7bb031a6368cf298ffe7a37189
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,1,1,15.43675105,1653783886,Regular,6cf839d5ad5e2631a43b171acecb05767cca437c2bcbe38d03a170d1342a7099
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,9,1,15.43675105,1653783886,Regular,0e37c32ac1a24e3a57bac669d4481d977d6daf7bb031a6368cf298ffe7a37189
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,4,1,0.03535563,1653783886,Regular,1901c97c32e7ba6f1e17297fa833514e7d059962d4178a2ab8039dec942903a0
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,1,5,1,15.43675105,1653783886,Regular,1901c97c32e7ba6f1e17297fa833514e7d059962d4178a2ab8039dec942903a0
