tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e72817925f10de2f3dc372b9ae3cd77cf0c8ef06e7e3bd3d701cfcca527d3e,-1,4,1,179.23095785,1550609610,Regular,3b7e79d6b4afeeaedc57adc9dac782ae3eda53ff6ecc7070341341fa18cb5add
3b7e79d6b4afeeaedc57adc9dac782ae3eda53ff6ecc7070341341fa18cb5add,1,2,1,179.23095785,1550565551,Vote,c3e72817925f10de2f3dc372b9ae3cd77cf0c8ef06e7e3bd3d701cfcca527d3e
7615aa7ff68cc30c383d2136209d121058d6b3c315e658b377216ca6c5afb0d7,-1,1,1,179.28923716,1547939105,Regular,21191604f758095f4c7509c2f05005f9ae65cab3b96ddad1f93ababfd7a78d0a
21191604f758095f4c7509c2f05005f9ae65cab3b96ddad1f93ababfd7a78d0a,1,2,1,179.28923716,1547871936,Vote,7615aa7ff68cc30c383d2136209d121058d6b3c315e658b377216ca6c5afb0d7
2a5aa97bc6c5e6d64fa5f7927f9d0b79d0fdeed1df4f4b18b7b0cf162d5c98d7,-1,5,1,179.28923716,1547170866,Regular,f8d3c758f7c031a9b2fb44427a46534d6d6e4b6555881c8b92ed55594b514fe9
f8d3c758f7c031a9b2fb44427a46534d6d6e4b6555881c8b92ed55594b514fe9,1,2,1,179.28923716,1547124884,Vote,2a5aa97bc6c5e6d64fa5f7927f9d0b79d0fdeed1df4f4b18b7b0cf162d5c98d7
070eb97b254dfc5538507b2228071936d0b6509f3de346793e2ef993e0f62d41,-1,0,1,179.28923716,1547065951,Regular,0b01eb4779260aeee78bc4384f78a55071c56eb381289910508a89fecf9b562a
0b01eb4779260aeee78bc4384f78a55071c56eb381289910508a89fecf9b562a,1,2,1,179.28923716,1547028174,Vote,070eb97b254dfc5538507b2228071936d0b6509f3de346793e2ef993e0f62d41
2f2502fab5f7106d70eaa00b72081b8511f3f28b53ac530be9955132cf86b57e,-1,2,1,179.34937151,1546344225,Regular,d7c878436d5f72e4151cf8e3093fe4ee42e773d6ec202c72e4b9f93fdf5c74c3
ffa3bd570b42f055a638793b89960ff7a4ea4e76a8a27901ba8bc7ce7b8576d1,-1,2,1,179.34937151,1546307232,Regular,e6a336985a8cc3783196c72478160198a37239348e886f62fc4a1607c6de7f96
d7c878436d5f72e4151cf8e3093fe4ee42e773d6ec202c72e4b9f93fdf5c74c3,1,2,1,179.34937151,1546300946,Vote,2f2502fab5f7106d70eaa00b72081b8511f3f28b53ac530be9955132cf86b57e
e6a336985a8cc3783196c72478160198a37239348e886f62fc4a1607c6de7f96,1,2,1,179.34937151,1546271499,Vote,ffa3bd570b42f055a638793b89960ff7a4ea4e76a8a27901ba8bc7ce7b8576d1
0d4b1d00e3fc4b09b7d5e9808e69062c91e7e73c856d78b103a58f47982253b1,-1,0,1,72.82280186,1545417071,Regular,e40241aec2c88f764cf7300ccb09d971c087733835b4aa7ae8d3f59a2db9af15
e40241aec2c88f764cf7300ccb09d971c087733835b4aa7ae8d3f59a2db9af15,1,20,1,72.82280186,1545417010,Regular,0d4b1d00e3fc4b09b7d5e9808e69062c91e7e73c856d78b103a58f47982253b1
