tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,205,1,25.78342791,1616145641,Regular,74f74049816ff759343e90d81f6d9be143fd7f6d6ddeec3e5c17f5c0a1a396e7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,314,1,25.78342791,1616145641,Regular,62f95880b404d8109e5cf5dd4de9a35aa7137a7c30a59316725de118d28de6d7
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,155,1,25.78342791,1616145291,Regular,7a10730e64485de524b800283ecb346d1b3a35f178e7976cf174ecabc3466dad
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,300,1,25.75602657,1616145291,Regular,7d08532f5c1b4609be98583da45a67aade143240180bf9954128926280dcb297
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,76,1,25.78342791,1616145291,Regular,0c503e875859017d10e59cbd2d3d1c421d34d4df028724b6854ca4998eccfa84
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,172,1,25.78342791,1616144987,Regular,756dacfd432ae6eeda766caf2d1768c531c4f98acb10325110381cbc5ff7e668
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,294,1,25.78342791,1616144987,Regular,d0b90ba024c17831221a669d49f9f6625fa67bb398ebf1de957e7a811d234e74
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,391,1,25.78342791,1616110695,Regular,bfa8d48e84c216f2c996a4bca9dc7bca22fe64bf72ae86be407ada33dfda0539
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,292,1,25.78342791,1616110420,Regular,47c7d614aa71ec2dda1eb2671f2d9f7deafef213caacba3f0ab832d441fac718
7d08532f5c1b4609be98583da45a67aade143240180bf9954128926280dcb297,1,3,1,25.75602657,1609183707,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
d0b90ba024c17831221a669d49f9f6625fa67bb398ebf1de957e7a811d234e74,1,3,1,25.78342791,1607867679,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
