tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8581166dae8a33e2115cb5cc1a189af4d3da74fa5d225597c59a1f10c02ab6,-1,1,1,179.77859508,1555183099,Vote,7058562b9fb9e4befca0108057ca26dba85d41282dfa671314717011fba9d06d
1850ca532351e5c5922b918af54f829695801ee847f576444022bbd93b9f2c75,-1,1,1,179.77859508,1554772510,Vote,e280c762b3cd7e7069b0263b19b84a13ab6804757751b01eb4929e0ad57d66f3
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,14,1,181.49832992,1554338726,Regular,118ef5e4fd3d3e8a6f6d10fcb754a1a9b0fed1bbe5efd7d9808bf962fb1145a0
c16199788b7f65591d8c722fa294f20c395e6fcfcacc4238592427158ff1c111,-1,1,1,179.77859508,1554331258,Vote,1c15c312c6c791989ece3fc247ee690591af370c82fe34bb7da4f6584bc4f12f
f4a69aaba9724f6b16df19397dc9ce0db651205e1ab6aa00a873151fdadeb0a7,-1,1,1,179.77859508,1554029316,Vote,225eabfc6ccf6d083a440ed8e1c1155983459da1335912fe99a0d0fd881eab16
118ef5e4fd3d3e8a6f6d10fcb754a1a9b0fed1bbe5efd7d9808bf962fb1145a0,1,2,1,181.49832992,1553873952,Vote,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
fa1edef9b1c4e522ea7f61490daf7b83782a2f4014ac97451e77ecef458e0959,-1,1,1,179.77859508,1553839208,Vote,2b90f60f08a59037a5b598ecebd9340fb0477be4d33510029e6efa617ecfb5e5
8ace8f0812d38c75afb35ec9044407ecb14bc3a99bd1f0b6db23b2df93175541,-1,1,1,179.77859508,1553668640,Vote,ec6582baa946f8f5023155c29d24c263970c0ccffe9443ec72c0195c3938c669
3815154c42661e472b5ca28750c386efa178198c3a0cf91861b18e48ee572fa4,-1,6,1,181.55306908,1553664582,Regular,93df01de252f4977b6d25ef7ed04364d6c4dd3e77c185b95fc2f35279d514dcf
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,-1,4,1,181.55306908,1553640840,Regular,d3e9d7e15e085449a859cb19f457eb437662c7611d463dc00d81b678cd161885
edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18,-1,8,1,181.55306908,1553639658,Regular,840faa8905c73cb412ce2e1eda37788bb4c5e11eb26b28033ae40aed1531707e
6ef9df26507cb426ed3fd0d2ce9b71b37b3cdbdbf17dedd9ce3bfff18422beeb,-1,1,1,179.77859508,1553537177,Vote,1ebceb9ce193fd68ebcf0f81ae94e2051d00e0130063ef6f16ff571fb866b3e6
3fef97a761e408183564bbe83ca9b23c8598bc6577d257ba09c7ec5ebc8743f9,-1,1,1,179.77859508,1553426977,Vote,824136726fd28fea4865ecf1c53567a6bd93ad13214fe626fa962656fafbf66a
93df01de252f4977b6d25ef7ed04364d6c4dd3e77c185b95fc2f35279d514dcf,1,2,1,181.55306908,1553425951,Vote,3815154c42661e472b5ca28750c386efa178198c3a0cf91861b18e48ee572fa4
2ce4d0f09ec469920241a1347134bf8ada03323e2f76a3e97fb3aa3175384c8b,-1,1,1,179.77859508,1553354251,Vote,dd7e9411cd7bea967ecebb17c5d3130125f4ae6a5edde8b9a5eac54d02423c95
2b1d864797874918b9d940c51a2bb19d17580b910659d42b265b9a6412a0f8be,-1,1,1,179.77859508,1553344077,Vote,38933a30c6bf76ebaced60d85a8eb56f0f6e5148986928b889548172403ac7dd
d3e9d7e15e085449a859cb19f457eb437662c7611d463dc00d81b678cd161885,1,2,1,181.55306908,1553217031,Vote,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
090a274da1c23687c5841a91efac5711c712bffe625d5c1d340ba8a3a2df0369,-1,1,1,179.77859508,1552948752,Vote,c96e3c2826b311716870698663c30f5081b90cb138b69791309f54a1d9fb3b26
840faa8905c73cb412ce2e1eda37788bb4c5e11eb26b28033ae40aed1531707e,1,2,1,181.55306908,1552863755,Vote,edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18
7f8eddee85b29d4399328fa70c9de69b1a491d4417736fe00249e2a811dc3670,-1,2,1,181.55306908,1552759638,Regular,9e80321a494351a91bb3942ce7a366235f92f5dfb3f84a586cbf90d4fa5e16cc
5ab7c5dc758a1c4efa589ec2229920f9149732832d2db2192100740f5b11ffb8,-1,1,1,179.77859508,1552749386,Vote,efbb4efa272cbb3857018f5123db39eda5a159bfc3f9c511f4095582d23c6110
a1ea1ee60f2d9a5302f6088020d645b4506844bec85def63f8d6619a2dbf199b,-1,1,1,179.77859508,1552700170,Vote,d2954aedf73170f1ca26bf78e862cd24fe505a6c728d5f12f2a0b768436c9702
7560aac06edf38793c5b5c36e01d5e7aafc6e58c64305b871239f5efb36acac5,-1,1,1,179.77859508,1552603480,Vote,560d1d0786e5e405891a00261e7bcd2b3bf90608eb771c5cff72b975a9a5e52e
521cbd75fe7e3163c06af115e7da08a83c3207d39deacd34a776ed7e3754c7ac,-1,1,1,179.77859508,1552580094,Vote,1dcb9998fce0ae438fc458bc4e4e857fff9bc83286dec9671b20ad85310c727f
fb4238ba8e14d7df352d94f37ec9a307344e9b314b1100a0f43267e4768e8a52,-1,1,1,179.77859508,1552464346,Vote,e098acc9a7d7d2468f439c23784379e8bcb2c0b325b65f8633720389365d5c28
d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c,-1,5,1,181.55306908,1552403698,Regular,e0fa395fe3a1113361b3e4e1e0c359edc099cd953afb35c04c9f85fa804dd93b
4dad280093551af3f24cc5a17c7d4229fd3c61a2424e4097e8e73823766c51bd,-1,1,1,179.77859508,1552382311,Vote,5fff45a919486289e901e4eb132f3cac292060305384c5f7172e35eb79b4ab9b
e0fa395fe3a1113361b3e4e1e0c359edc099cd953afb35c04c9f85fa804dd93b,1,2,1,181.55306908,1552365489,Vote,d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c
56f92aa502f3ef02ffcbff032e4f5d8de2dc7363946d0ebebc26bfffd000bc66,-1,1,1,179.77859508,1552344676,Vote,7116d0f27d98f2538624c36a87a822b17e9f945f4f2820459374a638e740efa4
9e80321a494351a91bb3942ce7a366235f92f5dfb3f84a586cbf90d4fa5e16cc,1,2,1,181.55306908,1552332714,Vote,7f8eddee85b29d4399328fa70c9de69b1a491d4417736fe00249e2a811dc3670
3a4df8cf1cd7ebe5dd9ac84fcdf5857df866d018e819aa7fc050b2ded2fbd8dd,-1,1,1,179.77859508,1552318664,Vote,cfaa58520c4e607985f11aebb37717c177a1b87889b2128bc8f561ca21b9dd4a
9f4ac20fdc63b4b34bf4eec0f706aa150c8c9fb487b53d6da11b5a36e5f320fa,-1,1,1,179.77859508,1552273068,Vote,386d08dba111b95d103db7966af1e397df20bd749140d7fb33b904e0602eb660
