tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,376,1,60.71779024,1635080040,Regular,f08711948fa90d850a62c9236a25fce2c5f8ee27adf3a531d0f09e3c5175732c
f08711948fa90d850a62c9236a25fce2c5f8ee27adf3a531d0f09e3c5175732c,1,3,1,60.71779024,1592557723,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
beb19915b98c14320ed0cedfa3a6f63fd461b17eed16f34ff60d0042d28fffac,-1,10,1,60.75195427,1588913664,Regular,334e4c5536ba28c72a01c4d5ef3f79183dfbfe59db5399cafe0c3898622d28ba
334e4c5536ba28c72a01c4d5ef3f79183dfbfe59db5399cafe0c3898622d28ba,1,3,1,60.75195427,1588876607,Vote,beb19915b98c14320ed0cedfa3a6f63fd461b17eed16f34ff60d0042d28fffac
5c1e7ddce58b4274456c60e169f71105e51c8feeab3d74a94d9624b3751b263f,-1,16,1,60.75195427,1588331600,Regular,0d490bb3e8c14286dee7174be75c9719fff33fd3e21b3c36cfdd51c36f68e4b8
0d490bb3e8c14286dee7174be75c9719fff33fd3e21b3c36cfdd51c36f68e4b8,1,3,1,60.75195427,1588062035,Vote,5c1e7ddce58b4274456c60e169f71105e51c8feeab3d74a94d9624b3751b263f
3c0df6fbd3f16fdfd5bbff3715d6ff9308b5404a507dffe2b651432f21376cfd,-1,8,1,60.78720575,1588010908,Regular,356e6304d865ba94d6b1418568e6d3a51616f2eb001d88be2167b6a07f0f95f6
356e6304d865ba94d6b1418568e6d3a51616f2eb001d88be2167b6a07f0f95f6,1,3,1,60.78720575,1587775447,Vote,3c0df6fbd3f16fdfd5bbff3715d6ff9308b5404a507dffe2b651432f21376cfd
da748b8ea1cf44f8308297aed2c9f1bf30e965caf056f656bf4b043e385b3749,-1,7,1,60.78720575,1587490778,Regular,43304a3fab23db6a65926236c9bd569ecd6134c2de3b77a178280a626e5f59b6
43304a3fab23db6a65926236c9bd569ecd6134c2de3b77a178280a626e5f59b6,1,3,1,60.78720575,1587393030,Vote,da748b8ea1cf44f8308297aed2c9f1bf30e965caf056f656bf4b043e385b3749
20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0,-1,15,1,60.78720575,1587342934,Regular,bf0808a2e441b9db60a029ead2a42174a3bd96edb35b72e5e5609bf370a84ee5
bf0808a2e441b9db60a029ead2a42174a3bd96edb35b72e5e5609bf370a84ee5,1,3,1,60.78720575,1587305827,Vote,20c22aa672843204c4fe1660a09c00c4d0be3fb59402427c92c97a1ac00f8aa0
b75a124b586459b6099712467777a2ac768026df4782e64a1845e528c7a6895e,-1,2,1,60.78720575,1587305470,Regular,e7a9cd6012cf95d7ecdc06dc157b8d1e9a16f3767c0e1595c1c4d508489fc772
878ad54de7148633b3b6776c1346ef5ab688bdf02875c7315ea859bd3fd5311a,-1,2,1,60.78720575,1587302553,Regular,1eb1e4d6908ea6c3a714f4e37c17ea8e2bc38d2420bd1f8c3dcacb2ebcfd8442
d6a0c81f10b3cde8f3da5af89afb497c3b53042fc6f75a8cee4e1dba9113adaf,-1,0,1,60.78720575,1587299590,Regular,ae8e09f098b685633fabbca0dd4a5495693c7f62b81144981e32ac932bdfdd18
e7a9cd6012cf95d7ecdc06dc157b8d1e9a16f3767c0e1595c1c4d508489fc772,1,3,1,60.78720575,1587266367,Vote,b75a124b586459b6099712467777a2ac768026df4782e64a1845e528c7a6895e
35c46cc7ef27108370846722d01739aa135287d2182feaaef82066c15cf03491,-1,4,1,60.78720576,1587265934,Regular,7545bf04a8182fb726f47e6e6663e40e53a00024955e38a888d93cd712e75c2a
1eb1e4d6908ea6c3a714f4e37c17ea8e2bc38d2420bd1f8c3dcacb2ebcfd8442,1,3,1,60.78720575,1587262878,Vote,878ad54de7148633b3b6776c1346ef5ab688bdf02875c7315ea859bd3fd5311a
ae8e09f098b685633fabbca0dd4a5495693c7f62b81144981e32ac932bdfdd18,1,3,1,60.78720575,1587257117,Vote,d6a0c81f10b3cde8f3da5af89afb497c3b53042fc6f75a8cee4e1dba9113adaf
7545bf04a8182fb726f47e6e6663e40e53a00024955e38a888d93cd712e75c2a,1,3,1,60.78720576,1587098858,Vote,35c46cc7ef27108370846722d01739aa135287d2182feaaef82066c15cf03491
616b1f3c75aa443e78b404092592427c5be50f20f2b618ae6ace832f01631aeb,-1,1,1,9.10298329,1586999911,Regular,7263cf3e0f5c3bcac330cb55ad87635f56617f072a12d7f3641c94113a5bb1c3
7263cf3e0f5c3bcac330cb55ad87635f56617f072a12d7f3641c94113a5bb1c3,1,40,1,9.10298329,1586999687,Regular,616b1f3c75aa443e78b404092592427c5be50f20f2b618ae6ace832f01631aeb
