tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a405916a0b09abfc93603ee1dd25499df45360a6131be535db67761a5240a12,-1,1,1,10.85609727,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
6a405916a0b09abfc93603ee1dd25499df45360a6131be535db67761a5240a12,-1,0,1,0.02745752,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
dbea0ecf2a5ada845b80694d0f20ded4997cf74d0a7e3b6a31379ebb87ff624d,-1,1,1,10.85609727,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
dbea0ecf2a5ada845b80694d0f20ded4997cf74d0a7e3b6a31379ebb87ff624d,-1,0,1,0.02745752,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
edcf77fb0697272ba1afbf8be604a4244bdd57b23ec9b49d14887fb02238e8a8,-1,0,1,0.02745752,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
edcf77fb0697272ba1afbf8be604a4244bdd57b23ec9b49d14887fb02238e8a8,-1,1,1,10.85609727,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
f16eb27d94dcac328d47f8358ef7299ce6a5e718a01a6b786b6950a5a5bdfd98,-1,1,1,10.85609727,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
f16eb27d94dcac328d47f8358ef7299ce6a5e718a01a6b786b6950a5a5bdfd98,-1,0,1,0.02745752,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
f3003a5cacf4836de365f1e1bfaab5cf679d05b554d4505c5bca3badec62a57a,-1,0,1,0.02745752,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
f3003a5cacf4836de365f1e1bfaab5cf679d05b554d4505c5bca3badec62a57a,-1,1,1,10.85609727,1673355689,Ticket,76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,7,1,10.85609727,1673355666,Regular,f3003a5cacf4836de365f1e1bfaab5cf679d05b554d4505c5bca3badec62a57a
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,0,1,0.02745752,1673355666,Regular,dbea0ecf2a5ada845b80694d0f20ded4997cf74d0a7e3b6a31379ebb87ff624d
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,1,1,10.85609727,1673355666,Regular,dbea0ecf2a5ada845b80694d0f20ded4997cf74d0a7e3b6a31379ebb87ff624d
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,8,1,0.02745752,1673355666,Regular,6a405916a0b09abfc93603ee1dd25499df45360a6131be535db67761a5240a12
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,9,1,10.85609727,1673355666,Regular,6a405916a0b09abfc93603ee1dd25499df45360a6131be535db67761a5240a12
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,4,1,0.02745752,1673355666,Regular,f16eb27d94dcac328d47f8358ef7299ce6a5e718a01a6b786b6950a5a5bdfd98
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,5,1,10.85609727,1673355666,Regular,f16eb27d94dcac328d47f8358ef7299ce6a5e718a01a6b786b6950a5a5bdfd98
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,2,1,0.02745752,1673355666,Regular,edcf77fb0697272ba1afbf8be604a4244bdd57b23ec9b49d14887fb02238e8a8
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,3,1,10.85609727,1673355666,Regular,edcf77fb0697272ba1afbf8be604a4244bdd57b23ec9b49d14887fb02238e8a8
76a44d047dee4ced7c3e34bd3918b1ff1aedc775f25e0dd9e5b972fe1f5d8bac,1,6,1,0.02745752,1673355666,Regular,f3003a5cacf4836de365f1e1bfaab5cf679d05b554d4505c5bca3badec62a57a
