tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1adb345cb8ea21ba62bacbf6c262a519fadedb5cd29b0d1db63894e561bdd497,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
1adb345cb8ea21ba62bacbf6c262a519fadedb5cd29b0d1db63894e561bdd497,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
2bf2c9080c898477ddaff4bfb203f1a05be435dbc1d6b5bf995b22e8f941f876,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
2bf2c9080c898477ddaff4bfb203f1a05be435dbc1d6b5bf995b22e8f941f876,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
445de4a148b67255c7c3856335375ff8966d35e4bf168028d4c04d00d967a31c,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
445de4a148b67255c7c3856335375ff8966d35e4bf168028d4c04d00d967a31c,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
4b3ac2f13c6dfb1f4ad109564999cf1e1a80990d4f554922c315f8c960958f23,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
4b3ac2f13c6dfb1f4ad109564999cf1e1a80990d4f554922c315f8c960958f23,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
4b51083ecec2959c97f63c2973c5cac87060018680074c65cc05620142ed760b,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
4b51083ecec2959c97f63c2973c5cac87060018680074c65cc05620142ed760b,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
54724bb32d60bc8aee342e96faf31b41d0af8200ca01c7ec601ac8a12b356a90,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
54724bb32d60bc8aee342e96faf31b41d0af8200ca01c7ec601ac8a12b356a90,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
555033782e32d482069ab3af8df7b86752a309e447366671e214cb199598c67b,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
555033782e32d482069ab3af8df7b86752a309e447366671e214cb199598c67b,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
715bd3d6ca5a220c04deee8675272b5428f92dc0f86ec60bb082bfee763514cb,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
715bd3d6ca5a220c04deee8675272b5428f92dc0f86ec60bb082bfee763514cb,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
72173c4a2bb644cdcbf93631a8f4739da7822c69a72933f15b4c0d5684156658,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
72173c4a2bb644cdcbf93631a8f4739da7822c69a72933f15b4c0d5684156658,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
755ab4e83ea66b448420cc5482b7fbd8d6099c53d334bf27339634718812776e,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
755ab4e83ea66b448420cc5482b7fbd8d6099c53d334bf27339634718812776e,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
7abafa74b0900c4c4da50df0a0ee0df701fc9a9f170fc7d36354dd957d051064,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
7abafa74b0900c4c4da50df0a0ee0df701fc9a9f170fc7d36354dd957d051064,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
82ebc36e8ec4bae0b21b236e523a363aed1a704bdc1c083de7856d6a93e317ae,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
82ebc36e8ec4bae0b21b236e523a363aed1a704bdc1c083de7856d6a93e317ae,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
90a03f7f079f0f693a0c01a4c6c185f319eee1c8e252dba3b0ebc6d94789f165,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
90a03f7f079f0f693a0c01a4c6c185f319eee1c8e252dba3b0ebc6d94789f165,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
ab9f9878490e2726d0420efd36a0fb608e674d389bdd5ca7dba082ed1c72fd27,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
ab9f9878490e2726d0420efd36a0fb608e674d389bdd5ca7dba082ed1c72fd27,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
c1ee7b9846d09060607621c28fc1cbc726d8e3807c6fae6c06e2c19cdd8d3d8e,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
c1ee7b9846d09060607621c28fc1cbc726d8e3807c6fae6c06e2c19cdd8d3d8e,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
cda4fbe4612692e798300f50dceea0b3834b4dfa712464eebe86ad67ec1e4c05,-1,0,1,0.02740858,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
cda4fbe4612692e798300f50dceea0b3834b4dfa712464eebe86ad67ec1e4c05,-1,1,1,104.73556284,1677204370,Ticket,d6ad4c4fa6ddc89f79e8d0112e2c1beee666e83bfda12ccc0fc5b10e7e880779
