tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e3bfe3f3a9c05fef85fef435ced0be6662295afc567239c0b1dbed1006d8ad,-1,4,1,25.68549532,1602089107,Regular,bb31b7b02be3d08db0e298e5cb42d1530eb2e51d55d50c0388a7ff66cbf8cd6b
bb31b7b02be3d08db0e298e5cb42d1530eb2e51d55d50c0388a7ff66cbf8cd6b,1,3,1,25.68549532,1600057350,Vote,42e3bfe3f3a9c05fef85fef435ced0be6662295afc567239c0b1dbed1006d8ad
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,14,1,25.74858169,1598429560,Regular,21e5b64de93c1c8c4e875c72c2db6e6edb4f77c7f2c6713110d5d7457e3c05bb
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,180,1,25.74858169,1598429560,Regular,cfddefeececa3c56f95cec27e796c46a2c0920ba28a6ff83556927fdb12d46bd
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,48,1,25.68549532,1598429293,Regular,768690151e7d67bd944df732007ae85aa9a2eba7651156d68959defeaf843c5e
768690151e7d67bd944df732007ae85aa9a2eba7651156d68959defeaf843c5e,1,3,1,25.68549532,1598246593,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,5,1,25.74858169,1596613194,Regular,ef47741e4a32465d6694c7140929852bc2bbb1f7e4d3b3bb9ca006785ab844b2
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,50,1,25.74858169,1596531569,Regular,22466d122e93868606a4be2cce4a4dd43d5e8a561f07f6cdf38b5e20cf2d1483
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,89,1,25.74858169,1596531416,Regular,846269f19285261c01a3b195b52d9d9ab807e2e8bdb1a47664bd937e60ba2270
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,64,1,25.74858169,1596531416,Regular,f1dd6eba0242bd03aa27f7a89379562e82c18ea4988d25846f6f9adea0b1496c
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,54,1,25.74858169,1596530319,Regular,20c61c882cb464a332e73bd59fd08f3f191f805387179ce0b32eb6aa91aee47e
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,2,1,25.74858169,1596529964,Regular,924faa75313f70a5953aa847f57e5abd434c1ed2ea9fd18ffc9acc5edfd19870
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,9,1,25.71654435,1596529539,Regular,c2563b5b4900fcd7b2b3a24483383e33cd34238fdb891201bd6805f997eed25d
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,6,1,25.74858169,1596529539,Regular,7b349b22bcbe1def559987329f9ac4cb9c216fd0fbac2a47cca9ca9a9320235d
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,12,1,25.74858169,1596529539,Regular,64ff7875d8d283d7d56552bff1778f1a478d750bc3d4b18eaf9b3da768a3e85d
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,7,1,25.74858169,1596528624,Regular,97d6e8e9ac427aeec69f021145b928752e7cb93c7f6071b9de4fca09541a6a4d
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,3,1,25.71654435,1596527632,Regular,33c1cea1b2da62151e4b2487a09eeaa3b9c5f4f991a1a0802ba7dce6b1c9ed3d
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,47,1,25.74858169,1596527632,Regular,417b7cced88902786fe7bfdb3690dc4cee9e755bdc69ced3214561c825854b44
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,43,1,25.74858169,1596526731,Regular,247fd9ce994178438fbf3c7dae2398f00dfb782d138e1ddd066a03d90a793230
c2563b5b4900fcd7b2b3a24483383e33cd34238fdb891201bd6805f997eed25d,1,3,1,25.71654435,1596168976,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
33c1cea1b2da62151e4b2487a09eeaa3b9c5f4f991a1a0802ba7dce6b1c9ed3d,1,3,1,25.71654435,1596077500,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef47741e4a32465d6694c7140929852bc2bbb1f7e4d3b3bb9ca006785ab844b2,1,3,1,25.74858169,1595495701,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
417b7cced88902786fe7bfdb3690dc4cee9e755bdc69ced3214561c825854b44,1,3,1,25.74858169,1595426711,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
f1dd6eba0242bd03aa27f7a89379562e82c18ea4988d25846f6f9adea0b1496c,1,3,1,25.74858169,1595242518,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,39,1,25.74858169,1595145485,Regular,59c1afaa584b84fadaaf144b37df55c771dbe5922c9a9516cec83445957b9808
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,0,1,25.74858169,1595145485,Regular,8a462bec45a92cea0e866e232159b0e6f2943d07a1c0ae7b126200622f8e0b00
8a462bec45a92cea0e866e232159b0e6f2943d07a1c0ae7b126200622f8e0b00,1,3,1,25.74858169,1594708567,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
64ff7875d8d283d7d56552bff1778f1a478d750bc3d4b18eaf9b3da768a3e85d,1,3,1,25.74858169,1594686032,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
7b349b22bcbe1def559987329f9ac4cb9c216fd0fbac2a47cca9ca9a9320235d,1,3,1,25.74858169,1594672868,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
247fd9ce994178438fbf3c7dae2398f00dfb782d138e1ddd066a03d90a793230,1,3,1,25.74858169,1594647438,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
21e5b64de93c1c8c4e875c72c2db6e6edb4f77c7f2c6713110d5d7457e3c05bb,1,3,1,25.74858169,1594614776,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
cfddefeececa3c56f95cec27e796c46a2c0920ba28a6ff83556927fdb12d46bd,1,3,1,25.74858169,1594482449,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
22466d122e93868606a4be2cce4a4dd43d5e8a561f07f6cdf38b5e20cf2d1483,1,3,1,25.74858169,1594478139,Vote,8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23
924faa75313f70a5953aa847f57e5abd434c1ed2ea9fd18ffc9acc5edfd19870,1,3,1,25.74858169,1594423731,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
97d6e8e9ac427aeec69f021145b928752e7cb93c7f6071b9de4fca09541a6a4d,1,3,1,25.74858169,1594368975,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
20c61c882cb464a332e73bd59fd08f3f191f805387179ce0b32eb6aa91aee47e,1,3,1,25.74858169,1594342457,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
59c1afaa584b84fadaaf144b37df55c771dbe5922c9a9516cec83445957b9808,1,3,1,25.74858169,1594332932,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3,-1,7,1,25.74858169,1594135667,Regular,f97459eca7d893327732adefc499bec31e6f6e2a8826c27f08b72f8f737c7bd7
778af99af70e1c908a3e55ee3edb1f97309533bbdb7d45bef5d26ce989ce971f,-1,112,1,21.4807637,1594135667,Regular,e52f66d066104fd40d1f815657f3e88119e335eb6866c0ddebf92c6d9bb5812c
e52f66d066104fd40d1f815657f3e88119e335eb6866c0ddebf92c6d9bb5812c,1,200,1,21.4807637,1594135667,Regular,778af99af70e1c908a3e55ee3edb1f97309533bbdb7d45bef5d26ce989ce971f
846269f19285261c01a3b195b52d9d9ab807e2e8bdb1a47664bd937e60ba2270,1,3,1,25.74858169,1594126532,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
f97459eca7d893327732adefc499bec31e6f6e2a8826c27f08b72f8f737c7bd7,1,3,1,25.74858169,1594099155,Vote,0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,7,1,25.74858169,1594022598,Regular,af00a58a9987ce0c255f802dfc2c29089565e28ecdf8dd09e3ee818957183a3d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,1,1,25.74858169,1594022598,Regular,f7736dabe271e7aca84d93f789d64a4c289d328129151ed04fe7d94a31c97e05
af00a58a9987ce0c255f802dfc2c29089565e28ecdf8dd09e3ee818957183a3d,1,3,1,25.74858169,1593962664,Vote,720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb
f7736dabe271e7aca84d93f789d64a4c289d328129151ed04fe7d94a31c97e05,1,3,1,25.74858169,1593954132,Vote,720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb
