tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,8,1,225.6282355,1554511089,Regular,445bb76c3e76ff46cf487e5a5b453600405f712f097f29785b1e268ac70ff3a4
9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109,-1,0,1,225.6282355,1554510458,Regular,18877b03d06e451741e7483e1214ea4fcf4d0dfb2b38c7aee63b98d59a15e23b
18877b03d06e451741e7483e1214ea4fcf4d0dfb2b38c7aee63b98d59a15e23b,1,2,1,225.6282355,1554476089,Vote,9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109
445bb76c3e76ff46cf487e5a5b453600405f712f097f29785b1e268ac70ff3a4,1,2,1,225.6282355,1554409349,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,-1,30,1,225.68297466,1553675938,Regular,9bf3e58f2194b5bd794a99df983606a2bb4413eb536d72d9c2ffdd392d3a26e1
c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd,-1,10,1,225.68297466,1553647727,Regular,e0b7af20e64c35ae9f584d00f439fc31b8a19f05897ffbde38ac70d1fa35fd9e
419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6,-1,9,1,225.68297466,1553626448,Regular,9d976ce186920b1bcffeb46a3cf0b7f0276aedaf6bd1677a85fa391ce2ed7e34
9d976ce186920b1bcffeb46a3cf0b7f0276aedaf6bd1677a85fa391ce2ed7e34,1,2,1,225.68297466,1553336380,Vote,419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6
9bf3e58f2194b5bd794a99df983606a2bb4413eb536d72d9c2ffdd392d3a26e1,1,2,1,225.68297466,1553062269,Vote,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
e0b7af20e64c35ae9f584d00f439fc31b8a19f05897ffbde38ac70d1fa35fd9e,1,2,1,225.68297466,1552832560,Vote,c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd
e8c198d87a42684b35c465a69bc191f288777d75e450622246d4b13d01dec271,-1,0,1,225.68297466,1552766803,Regular,b6ed44606a3403cf2358bcef917bf5332052b05c7d1b7da5096715fa8e055507
7ad0b0b30dbe2266c8564c1142d725683853324c43c45e249ca595066472a98e,-1,1,1,225.68297466,1552766341,Regular,6005722fffd1e8f774a0c118324a5ad3df4a3ad3516014852279e4c6dcfb244a
b6ed44606a3403cf2358bcef917bf5332052b05c7d1b7da5096715fa8e055507,1,2,1,225.68297466,1552497395,Vote,e8c198d87a42684b35c465a69bc191f288777d75e450622246d4b13d01dec271
6005722fffd1e8f774a0c118324a5ad3df4a3ad3516014852279e4c6dcfb244a,1,2,1,225.68297466,1552476694,Vote,7ad0b0b30dbe2266c8564c1142d725683853324c43c45e249ca595066472a98e
03976f9ecd18eec63844f41ce3dd8b96df24b13af426186e215f1b92788d774b,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
17ae15e1f576b64144b9c3be039aa5ff099e216af7172c814adb44369c462d43,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
2ad943d890bdae922b1f19ea0d6ae40574f9425b23f3129ece02441a530e7a56,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
37bb6b4be17400f122f824d62a961f4de7b2794fb59a9ca1cc1558a5fbbc216c,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
414970be7271b0e885cd0692f9333b015e8d975ce7b9057ac14e942151807d34,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
420c288cbe0a319a29df0da0997e342afc7bb62e43d33436b5e5c66f1abe2e46,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
49eb04587647e88918e2e4bb8974e92cbe721a12594ee602ab31c9635f684bae,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
5d92e18c3aae73dc871c0da5270f0fa70942567e9e0a8cb0229714633e02821f,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
62c51adfa08c4529526dd4c9b1993adff6ee1e1565da377c6baa2173b6b0db2e,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
67a883f86fa2f6ba54c120d255c396d02dd6eb7970798ac9a4579a78244c997f,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
8ace647078ff205e9fbddd99836edb9a860863916c835c49ee42a2eeec20f0cb,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
bb3f29712522f6942641533f25b4b766e9028fe03a003f1e89e8857db4c35310,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
bc8f10e0a8a66e192af2a10b3afc027bae787c51633e49cb990831cd21e276eb,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
c1988fd90c1e5f7b3ea47c7053a2c0c754d07d53936fc45e132ba221bf95f9c3,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
c75ef3f95a80ed88fabf60ade23bbea58a4bc0b923ca82c3875a6254c01ae878,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
cc00194d4b777e1494ee4594f3efebb3a79ff06f374cc40602ddbf0ee4060da0,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
d34bfc5a192e548910eab58a1e871cf215497bed8570e0d47c8ffd2d92fc6343,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
f1d03fde9c140b561cd9805bd551b3cd4b069d72d06d7c66f245fca2aa045d18,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
f387482a0941745cd3a829048264974de69cd682edf09900eb278fb80f3bbac1,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
f7171e9d060ceba6d41cb4bca88ea16b032df83644a6ca0ac383916af64166a8,-1,0,1,223.90883936,1552132991,Ticket,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,13,1,223.90883936,1552132945,Regular,2ad943d890bdae922b1f19ea0d6ae40574f9425b23f3129ece02441a530e7a56
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,8,1,223.90883936,1552132945,Regular,bc8f10e0a8a66e192af2a10b3afc027bae787c51633e49cb990831cd21e276eb
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,7,1,223.90883936,1552132945,Regular,cc00194d4b777e1494ee4594f3efebb3a79ff06f374cc40602ddbf0ee4060da0
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,19,1,223.90883936,1552132945,Regular,414970be7271b0e885cd0692f9333b015e8d975ce7b9057ac14e942151807d34
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,14,1,223.90883936,1552132945,Regular,c1988fd90c1e5f7b3ea47c7053a2c0c754d07d53936fc45e132ba221bf95f9c3
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,1,1,223.90883936,1552132945,Regular,49eb04587647e88918e2e4bb8974e92cbe721a12594ee602ab31c9635f684bae
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,12,1,223.90883936,1552132945,Regular,5d92e18c3aae73dc871c0da5270f0fa70942567e9e0a8cb0229714633e02821f
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,16,1,223.90883936,1552132945,Regular,c75ef3f95a80ed88fabf60ade23bbea58a4bc0b923ca82c3875a6254c01ae878
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,10,1,223.90883936,1552132945,Regular,62c51adfa08c4529526dd4c9b1993adff6ee1e1565da377c6baa2173b6b0db2e
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,5,1,223.90883936,1552132945,Regular,f387482a0941745cd3a829048264974de69cd682edf09900eb278fb80f3bbac1
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,9,1,223.90883936,1552132945,Regular,d34bfc5a192e548910eab58a1e871cf215497bed8570e0d47c8ffd2d92fc6343
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,4,1,223.90883936,1552132945,Regular,bb3f29712522f6942641533f25b4b766e9028fe03a003f1e89e8857db4c35310
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,15,1,223.90883936,1552132945,Regular,03976f9ecd18eec63844f41ce3dd8b96df24b13af426186e215f1b92788d774b
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,6,1,223.90883936,1552132945,Regular,420c288cbe0a319a29df0da0997e342afc7bb62e43d33436b5e5c66f1abe2e46
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,11,1,223.90883936,1552132945,Regular,67a883f86fa2f6ba54c120d255c396d02dd6eb7970798ac9a4579a78244c997f
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,17,1,223.90883936,1552132945,Regular,f1d03fde9c140b561cd9805bd551b3cd4b069d72d06d7c66f245fca2aa045d18
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,3,1,223.90883936,1552132945,Regular,8ace647078ff205e9fbddd99836edb9a860863916c835c49ee42a2eeec20f0cb
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,2,1,223.90883936,1552132945,Regular,f7171e9d060ceba6d41cb4bca88ea16b032df83644a6ca0ac383916af64166a8
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,0,1,223.90883936,1552132945,Regular,17ae15e1f576b64144b9c3be039aa5ff099e216af7172c814adb44369c462d43
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,18,1,223.90883936,1552132945,Regular,37bb6b4be17400f122f824d62a961f4de7b2794fb59a9ca1cc1558a5fbbc216c
