tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,0,1,0.04287723,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,9,1,22.10272715,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,8,1,0.04287723,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,7,1,22.10272715,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,6,1,0.04287723,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,5,1,22.10272715,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,4,1,0.04287723,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,3,1,22.10272715,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,2,1,0.04287723,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
cace3bb62b6bc3dc0d0639afb426f1953c60a2ef82dfd01173ccbe0efb3cc6a7,-1,1,1,22.10272715,1637397632,Regular,dc5b0eb6e42dd2f2cbae10697c8b8a12ce42b3f074b50f6099f4fca12aa9dd14
