tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ec4c619972154f3cf0547aa0898dd95255babab08af671ef714c459001350d,-1,2,1,41.38984744,1554983664,Regular,779d1745d0bde59fba4fc0a6dc27062d2dcfe236dcc6db5482695258c00418a7
779d1745d0bde59fba4fc0a6dc27062d2dcfe236dcc6db5482695258c00418a7,1,2,1,41.38984744,1554947529,Vote,03ec4c619972154f3cf0547aa0898dd95255babab08af671ef714c459001350d
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,5,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,6,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,7,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,8,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,9,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,10,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,11,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168,-1,12,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
af86c2f5882e329330c4b0d1d1aaa9bf0075a71958cd6d4cd2132e60a0774fc9,-1,8,1,39.6704199,1552746425,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77,-1,14,1,41.4445866,1552224269,Regular,e5017f1dbab00d1b5c87eb2c34a5bca313902cd37f80c485b93cd87f179016fa
e5017f1dbab00d1b5c87eb2c34a5bca313902cd37f80c485b93cd87f179016fa,1,2,1,41.4445866,1551446902,Vote,c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,10,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,3,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,4,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,5,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,6,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,7,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,8,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,9,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,11,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,12,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be,-1,13,1,39.6704199,1551329216,Regular,f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c
f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c,1,6,1,39.6704199,1551329216,Regular,15e002de025b8e3567c5cd5ca279a38aae3d6bbdb6a3885308f20d2b8863e168
f1daf935ccf126ff0de1c1346061f0f19fe6d6170e5cad8e4cdaeb480168184c,1,8,1,39.6704199,1551329216,Regular,4c045b95cc448f31270df54c8447dff8fc0ba451a99a99a8e002261c5db7b1be
