tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ba752a7febd2744aa5d9172708e956fce79424459d66381db513d8daa66179,-1,1,1,56.47545198,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
05ba752a7febd2744aa5d9172708e956fce79424459d66381db513d8daa66179,-1,0,1,0.0449273,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
1fd0894201e3d55bd737510ba9ca3f80437f0fcc82446cb6350b3ac171a56f07,-1,1,1,56.47545198,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
1fd0894201e3d55bd737510ba9ca3f80437f0fcc82446cb6350b3ac171a56f07,-1,0,1,0.0449273,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
4504b0b0a73651051bda7ef40252bf48c4912ffa57595461040f0478ffd303c1,-1,0,1,0.0449273,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
4504b0b0a73651051bda7ef40252bf48c4912ffa57595461040f0478ffd303c1,-1,1,1,56.47545198,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
452ce9f58c0d3dc8245214a9d7aa3cece28985a5b91120f673757572d4e152af,-1,0,1,0.0449273,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
452ce9f58c0d3dc8245214a9d7aa3cece28985a5b91120f673757572d4e152af,-1,1,1,56.47545198,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
6b7e54f4ca24678a58a75fc36436fc3456ad1e5fe36060a8bb34345c129f7887,-1,1,1,56.47545198,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
6b7e54f4ca24678a58a75fc36436fc3456ad1e5fe36060a8bb34345c129f7887,-1,0,1,0.0449273,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
cd8f08cfc175486b93832f1bfddcdfd7039c6efe8b58e6ee43a09c8326b1c46c,-1,0,1,0.0449273,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
cd8f08cfc175486b93832f1bfddcdfd7039c6efe8b58e6ee43a09c8326b1c46c,-1,1,1,56.47545198,1636317027,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
0a9716d46853cd1a46a8ac0178dce70f8a7e66d165df1dd9491c1e29e1a4d0e0,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
0a9716d46853cd1a46a8ac0178dce70f8a7e66d165df1dd9491c1e29e1a4d0e0,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
28108d63a54c90f7ce7da5d7196efd6da1cb6ede02a178ed4f7b76d4ff8db344,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
28108d63a54c90f7ce7da5d7196efd6da1cb6ede02a178ed4f7b76d4ff8db344,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
47daabb0d1faf87777aa499b8e1b0bb89f27e579498dc3ce611b0f913dc7a845,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
47daabb0d1faf87777aa499b8e1b0bb89f27e579498dc3ce611b0f913dc7a845,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
4da3ccd49a0bca6e19357c3157b6d4045a7d2e93101c1d493f47958f625f722c,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
4da3ccd49a0bca6e19357c3157b6d4045a7d2e93101c1d493f47958f625f722c,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
55ec31e38bcc6475626d488ab46601e6f89a4e523e841931663171146fdd9852,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
55ec31e38bcc6475626d488ab46601e6f89a4e523e841931663171146fdd9852,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
74bb60783e5be93e535f4d202e1ba4d20298879e605abd6bc5513614c08dcb17,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
74bb60783e5be93e535f4d202e1ba4d20298879e605abd6bc5513614c08dcb17,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
8e2b7c2e2b1c10abb843e83169575d16c8c4890362157b2c64f03709ed088790,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
8e2b7c2e2b1c10abb843e83169575d16c8c4890362157b2c64f03709ed088790,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
c4341a9b02aa4d456a8276ea3a14079340d77ec77e4fea25fd7a83874f508433,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
c4341a9b02aa4d456a8276ea3a14079340d77ec77e4fea25fd7a83874f508433,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
d10de2559fbb1c6529dd7651eafbc071f3f9bdc63c705133443e419f5fb838fa,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
d10de2559fbb1c6529dd7651eafbc071f3f9bdc63c705133443e419f5fb838fa,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
d165c65bdaa4ab219f691e8af650165147e3fe5d649548aff90aff1f2c8622ee,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
d165c65bdaa4ab219f691e8af650165147e3fe5d649548aff90aff1f2c8622ee,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
d18ee2f0d6bb669e41a41f8f3eea7e9118d79d86fca11572b72d4f06e8473bae,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
d18ee2f0d6bb669e41a41f8f3eea7e9118d79d86fca11572b72d4f06e8473bae,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
e0c00c4db634ae2596627410a2c0032e4113effc2ebc3213f6c59d401e9a9167,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
e0c00c4db634ae2596627410a2c0032e4113effc2ebc3213f6c59d401e9a9167,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
fa1223bec8fac578038e63d11e1c1e2947d0590d8e9fc788f6c69c71a9020cf5,-1,0,1,0.0449273,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
fa1223bec8fac578038e63d11e1c1e2947d0590d8e9fc788f6c69c71a9020cf5,-1,1,1,56.47545198,1636316902,Ticket,a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,32,1,0.0449273,1636315400,Regular,fa1223bec8fac578038e63d11e1c1e2947d0590d8e9fc788f6c69c71a9020cf5
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,25,1,56.47545198,1636315400,Regular,e0c00c4db634ae2596627410a2c0032e4113effc2ebc3213f6c59d401e9a9167
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,24,1,0.0449273,1636315400,Regular,e0c00c4db634ae2596627410a2c0032e4113effc2ebc3213f6c59d401e9a9167
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,5,1,56.47545198,1636315400,Regular,4da3ccd49a0bca6e19357c3157b6d4045a7d2e93101c1d493f47958f625f722c
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,4,1,0.0449273,1636315400,Regular,4da3ccd49a0bca6e19357c3157b6d4045a7d2e93101c1d493f47958f625f722c
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,17,1,56.47545198,1636315400,Regular,c4341a9b02aa4d456a8276ea3a14079340d77ec77e4fea25fd7a83874f508433
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,16,1,0.0449273,1636315400,Regular,c4341a9b02aa4d456a8276ea3a14079340d77ec77e4fea25fd7a83874f508433
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,27,1,56.47545198,1636315400,Regular,8e2b7c2e2b1c10abb843e83169575d16c8c4890362157b2c64f03709ed088790
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,37,1,56.47545198,1636315400,Regular,55ec31e38bcc6475626d488ab46601e6f89a4e523e841931663171146fdd9852
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,36,1,0.0449273,1636315400,Regular,55ec31e38bcc6475626d488ab46601e6f89a4e523e841931663171146fdd9852
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,26,1,0.0449273,1636315400,Regular,8e2b7c2e2b1c10abb843e83169575d16c8c4890362157b2c64f03709ed088790
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,23,1,56.47545198,1636315400,Regular,d18ee2f0d6bb669e41a41f8f3eea7e9118d79d86fca11572b72d4f06e8473bae
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,22,1,0.0449273,1636315400,Regular,d18ee2f0d6bb669e41a41f8f3eea7e9118d79d86fca11572b72d4f06e8473bae
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,9,1,56.47545198,1636315400,Regular,d10de2559fbb1c6529dd7651eafbc071f3f9bdc63c705133443e419f5fb838fa
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,8,1,0.0449273,1636315400,Regular,d10de2559fbb1c6529dd7651eafbc071f3f9bdc63c705133443e419f5fb838fa
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,1,1,56.47545198,1636315400,Regular,74bb60783e5be93e535f4d202e1ba4d20298879e605abd6bc5513614c08dcb17
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,0,1,0.0449273,1636315400,Regular,74bb60783e5be93e535f4d202e1ba4d20298879e605abd6bc5513614c08dcb17
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,11,1,56.47545198,1636315400,Regular,28108d63a54c90f7ce7da5d7196efd6da1cb6ede02a178ed4f7b76d4ff8db344
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,10,1,0.0449273,1636315400,Regular,28108d63a54c90f7ce7da5d7196efd6da1cb6ede02a178ed4f7b76d4ff8db344
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,21,1,56.47545198,1636315400,Regular,0a9716d46853cd1a46a8ac0178dce70f8a7e66d165df1dd9491c1e29e1a4d0e0
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,20,1,0.0449273,1636315400,Regular,0a9716d46853cd1a46a8ac0178dce70f8a7e66d165df1dd9491c1e29e1a4d0e0
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,35,1,56.47545198,1636315400,Regular,47daabb0d1faf87777aa499b8e1b0bb89f27e579498dc3ce611b0f913dc7a845
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,34,1,0.0449273,1636315400,Regular,47daabb0d1faf87777aa499b8e1b0bb89f27e579498dc3ce611b0f913dc7a845
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,28,1,0.0449273,1636315400,Regular,d165c65bdaa4ab219f691e8af650165147e3fe5d649548aff90aff1f2c8622ee
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,33,1,56.47545198,1636315400,Regular,fa1223bec8fac578038e63d11e1c1e2947d0590d8e9fc788f6c69c71a9020cf5
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,29,1,56.47545198,1636315400,Regular,d165c65bdaa4ab219f691e8af650165147e3fe5d649548aff90aff1f2c8622ee
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,12,1,0.0449273,1636315400,Regular,452ce9f58c0d3dc8245214a9d7aa3cece28985a5b91120f673757572d4e152af
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,13,1,56.47545198,1636315400,Regular,452ce9f58c0d3dc8245214a9d7aa3cece28985a5b91120f673757572d4e152af
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,14,1,0.0449273,1636315400,Regular,4504b0b0a73651051bda7ef40252bf48c4912ffa57595461040f0478ffd303c1
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,15,1,56.47545198,1636315400,Regular,4504b0b0a73651051bda7ef40252bf48c4912ffa57595461040f0478ffd303c1
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,30,1,0.0449273,1636315400,Regular,05ba752a7febd2744aa5d9172708e956fce79424459d66381db513d8daa66179
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,31,1,56.47545198,1636315400,Regular,05ba752a7febd2744aa5d9172708e956fce79424459d66381db513d8daa66179
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,2,1,0.0449273,1636315400,Regular,6b7e54f4ca24678a58a75fc36436fc3456ad1e5fe36060a8bb34345c129f7887
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,3,1,56.47545198,1636315400,Regular,6b7e54f4ca24678a58a75fc36436fc3456ad1e5fe36060a8bb34345c129f7887
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,18,1,0.0449273,1636315400,Regular,1fd0894201e3d55bd737510ba9ca3f80437f0fcc82446cb6350b3ac171a56f07
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,19,1,56.47545198,1636315400,Regular,1fd0894201e3d55bd737510ba9ca3f80437f0fcc82446cb6350b3ac171a56f07
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,6,1,0.0449273,1636315400,Regular,cd8f08cfc175486b93832f1bfddcdfd7039c6efe8b58e6ee43a09c8326b1c46c
a8b75e68765d90ad5b74a54b519531736b30719f30a5e6e3decb296c1711cc1e,1,7,1,56.47545198,1636315400,Regular,cd8f08cfc175486b93832f1bfddcdfd7039c6efe8b58e6ee43a09c8326b1c46c
