tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0135f56b7a26ee7009438037eb3f2d37a873b1be53e5d242e2e70896ab301e40,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
0135f56b7a26ee7009438037eb3f2d37a873b1be53e5d242e2e70896ab301e40,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
1f6e8aef461eb5cb59f385deebea49a6d0757d9d299af62ff9bb7eb4916f0de2,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
1f6e8aef461eb5cb59f385deebea49a6d0757d9d299af62ff9bb7eb4916f0de2,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
27c1c97e44df6d7456b4b0e07558022ee88da7bb1da765a618e4b320113b782c,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
27c1c97e44df6d7456b4b0e07558022ee88da7bb1da765a618e4b320113b782c,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
31078860de541abee6e46fbc5240fbbc32100eb41b8ccf403894cff518823ac6,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
31078860de541abee6e46fbc5240fbbc32100eb41b8ccf403894cff518823ac6,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
31732fed34f7dafe459165f716914bab53cabbc3cd67ab3a8b6d75035ebb34cf,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
31732fed34f7dafe459165f716914bab53cabbc3cd67ab3a8b6d75035ebb34cf,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
3e2a8b217611c7131f75862ee5cc69e1fce73e406c66d381aba6b97ad7e4a199,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
3e2a8b217611c7131f75862ee5cc69e1fce73e406c66d381aba6b97ad7e4a199,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
577bdb79b47d72105dd6e064fe760acdb335a094519193e8e08388e4c412102d,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
577bdb79b47d72105dd6e064fe760acdb335a094519193e8e08388e4c412102d,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
582c1b3243afb9e28adad9ff664ae991c40686bc4a2382db075c0436a808379f,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
582c1b3243afb9e28adad9ff664ae991c40686bc4a2382db075c0436a808379f,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
63ee009f6c9df3839106a4819fab1f254d9a47de2c434444aa07848c28287d09,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
63ee009f6c9df3839106a4819fab1f254d9a47de2c434444aa07848c28287d09,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
6c1d4da9d10d9af6c611fc3bc3a9661d6c78e3a92ae99490bbeba3082bceae1a,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
6c1d4da9d10d9af6c611fc3bc3a9661d6c78e3a92ae99490bbeba3082bceae1a,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
6f0e06d2af3cfc7e409e64416df55dde8640a28c34046240ef8bb31a7e2202b4,-1,0,1,0.12218863,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
6f0e06d2af3cfc7e409e64416df55dde8640a28c34046240ef8bb31a7e2202b4,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
7cfb8535e162f0e44748272d069e569d5d7729e984c7a6e3e70f1ff71a80a17f,-1,1,1,127.82110457,1557734795,Ticket,18270a30ab02c52267ce87cd3d98162591a3ff12e98cc3cb48482bfd16ace6e4
