tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1785a5d583d1d88d407c6accc98f43570d84748e9f975ff875403848fd0e4e15,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
1785a5d583d1d88d407c6accc98f43570d84748e9f975ff875403848fd0e4e15,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
22e90d59413de0950edeaf66a71ac58ec57d54417ea2050a313daa3a4321cc27,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
22e90d59413de0950edeaf66a71ac58ec57d54417ea2050a313daa3a4321cc27,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
33e92606e3a7729303023ddb1b0196069c3438e5a288f67101435918cdbdba82,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
33e92606e3a7729303023ddb1b0196069c3438e5a288f67101435918cdbdba82,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
378a176c5a06199f73b50b79b02a7c63f82a69bdf980e0dba1a02efc3d1833b7,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
378a176c5a06199f73b50b79b02a7c63f82a69bdf980e0dba1a02efc3d1833b7,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
3e24486f084c363b0b5ec8af4739eb420d86cb72e1f66b112c0ba43b79e82b09,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
3e24486f084c363b0b5ec8af4739eb420d86cb72e1f66b112c0ba43b79e82b09,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
484b1bb3859584819dc7c0c96d635cb0e6e8aa2e1260547931cdb6f0c5cbf5ce,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
484b1bb3859584819dc7c0c96d635cb0e6e8aa2e1260547931cdb6f0c5cbf5ce,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
5041cb18338134057550cf5143afb883286e91ff9126eea22b133d151c060278,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
5041cb18338134057550cf5143afb883286e91ff9126eea22b133d151c060278,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
66226e76ec82dc1a21abebff31dd48525a28e0048da9c0fbe4029248c2dbe90f,-1,1,1,20.56749597,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
66226e76ec82dc1a21abebff31dd48525a28e0048da9c0fbe4029248c2dbe90f,-1,0,1,0.03562531,1652717270,Ticket,01b3793db35cdc008ae450adf19609f3672284b864957a45f51a26b5585a8223
