tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fcfa82e91807c32f9082fb7ac058a91f4b46a8205c5d526aa922caa5622f2c3,-1,0,1,177.1774396,1558463763,Revocation,661f0bb4a99c0d2e620bd1f58c36b7f9038336e6ca241ffebcbc47ae00f957ab
eaa14fc82466f5127ade3dc8276f2d3f3fc2efe7cdf8dc53d9b9fea0ff43cc66,-1,0,1,177.1774396,1557870892,Revocation,c5d75f01f41a6232774835536eaab45f7607adc50e3892be8fcf62d98a71fa46
59fdd74f3d768f7352d6fac39660378c1422d6919a9cb7f69f6b7fe88d6e87d6,-1,1,1,177.1774396,1556215197,Vote,31ca6b3116544d6cdd02a3473651e4f3877f9e7181dcf5b620ca9555164fb023
b0944e88cde484fe3d7d0f7c1725ceea9319d51d4b3d57be85fbc774f5446133,-1,1,1,177.1774396,1555081707,Vote,b8e1f23f6c40db107f0ff57e5fd30ef08d2b1c544968af24eca3ecccdf774af8
4854c9a0c340f60889c53ed72109622de5ce9e31e9b3f3b1a6ea07ce2b641af3,-1,2,1,178.89717444,1554360944,Regular,0a8812acf95e175d8f86c0121a8a961e1349cf905498c7cca011ebb07cee00ed
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,30,1,178.89717444,1554351529,Regular,28f94c695e35b0838779dae6b43cdc84f382efe6426f0ea719d9c39832d6c0db
cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c,-1,7,1,178.89717444,1554306397,Regular,e81393f532e16377e1bd7c8c9583f52dbe82dc30312fe4de1bb4bdbb4c3ec131
71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1,-1,18,1,178.89717444,1554294381,Regular,21de390486eaa034c104c5e6c545a060d2ebab1596a26b03818f9f9bc6a60d01
f2ca61154f87f30facaaf77b9efea751a370c7c98c7c8595d5cc6e2e55633d42,-1,1,1,177.1774396,1554280631,Vote,0a9f8a18e8bd6d0bc9881b5ca2d307f759743cc0b5446e93f7a0d7852dd63bff
e81393f532e16377e1bd7c8c9583f52dbe82dc30312fe4de1bb4bdbb4c3ec131,1,2,1,178.89717444,1554238717,Vote,cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c
