tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1396b7501f9df85aeb7cf354a396cca65434e7d54b69d5543cb5edb603d670a5,-1,0,1,0.06418267,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
1396b7501f9df85aeb7cf354a396cca65434e7d54b69d5543cb5edb603d670a5,-1,1,1,40.87251223,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
56d51d5d0839f906f976ce4925db31888062e1c5acc1e733d909b3886c590be0,-1,0,1,0.06418267,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
56d51d5d0839f906f976ce4925db31888062e1c5acc1e733d909b3886c590be0,-1,1,1,40.87251223,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
7ea3925a209bfe383c32f30b1f49c110d32309f4035a91f4be810e14ae23ff03,-1,1,1,40.87251223,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
7ea3925a209bfe383c32f30b1f49c110d32309f4035a91f4be810e14ae23ff03,-1,0,1,0.06418267,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
80ef2e5a7ef9f74a19d338f75021599edc3d1ab46d6dc2d3c75ec44c6c295884,-1,1,1,40.87251223,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
80ef2e5a7ef9f74a19d338f75021599edc3d1ab46d6dc2d3c75ec44c6c295884,-1,0,1,0.06418267,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
f1c6dfa0ea9fa042a1cc63d37f7d11cce99b14c302cea2327745cff8b636df23,-1,1,1,40.87251223,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
f1c6dfa0ea9fa042a1cc63d37f7d11cce99b14c302cea2327745cff8b636df23,-1,0,1,0.06418267,1574424012,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
3ba133a45903bba7ee71fbb3412f076699b03cdef20e50ae9f29db5647dfacd5,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
3ba133a45903bba7ee71fbb3412f076699b03cdef20e50ae9f29db5647dfacd5,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
4fb56ab3f83eda6ae3a0d92197c82c68af4157957a2fdd2f2cd8a92856e82720,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
4fb56ab3f83eda6ae3a0d92197c82c68af4157957a2fdd2f2cd8a92856e82720,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
6ce59cb368f6296bda7efd9f6f1df96d7029f6af03fcfcf12625638a5a49345a,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
6ce59cb368f6296bda7efd9f6f1df96d7029f6af03fcfcf12625638a5a49345a,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
