tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,8,1,11.81513514,1558577721,Regular,6edc96d146ce8a7cb553dd20553983ca7821281827709270bef7eec99fbd89d7
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,9,1,12.65065903,1558577721,Regular,847b0c967bbea5a0c4651077d334b78aa6f1a2dbd7c5dde95a7729a0f0ae7193
22e7bf98224d5a891fd1426a71541abb694f1d01ba72ee627aea9fe2f8f17a57,-1,54,1,53.69133702,1558506074,Regular,3940e62154002e7c0db0fd044cae6d94385ddec6f8cc84de9fa1964fc4901251
6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48,-1,65,1,10.1845314,1558505942,Regular,31bfb7d3702ed213387577cad603d7a2f00bf9b916d615fb89f570064338e446
9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a,-1,79,1,10.93036221,1558505942,Regular,9749a2d67f7d2ddfaf2da99a5bfd495914969c8a781a9af05e5b8232659fe83b
34a95971e3a9d758c8646002ba3dd9f03789ac6f285d0d102ed29d5ba262df23,-1,13,1,10.40051511,1558130396,Regular,f7128ee6fec9c6b445ce8f082466a9bed19bc90dcdd870b4c28d0f05db47c101
847b0c967bbea5a0c4651077d334b78aa6f1a2dbd7c5dde95a7729a0f0ae7193,1,1,1,12.65065903,1557758409,Regular,9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512
31bfb7d3702ed213387577cad603d7a2f00bf9b916d615fb89f570064338e446,1,2,1,10.1845314,1557758279,Regular,6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48
f7128ee6fec9c6b445ce8f082466a9bed19bc90dcdd870b4c28d0f05db47c101,1,0,1,10.40051511,1557758165,Regular,34a95971e3a9d758c8646002ba3dd9f03789ac6f285d0d102ed29d5ba262df23
9749a2d67f7d2ddfaf2da99a5bfd495914969c8a781a9af05e5b8232659fe83b,1,2,1,10.93036221,1557757987,Regular,9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a
6edc96d146ce8a7cb553dd20553983ca7821281827709270bef7eec99fbd89d7,1,1,1,11.81513514,1557757679,Regular,9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512
3940e62154002e7c0db0fd044cae6d94385ddec6f8cc84de9fa1964fc4901251,1,4,1,53.69133702,1557736739,Regular,22e7bf98224d5a891fd1426a71541abb694f1d01ba72ee627aea9fe2f8f17a57
