tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036672ed55eced7e8ae2b729fca01be7ccdae3dc51697663c875594275b5f02d,-1,1,1,423.66294005,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
036672ed55eced7e8ae2b729fca01be7ccdae3dc51697663c875594275b5f02d,-1,0,1,0.09307796,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
1b55bdb00122d2c4c38e8b45a9c2b4547eb16eef58d6a03697d36e0cfaff18c3,-1,0,1,0.09307796,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
1b55bdb00122d2c4c38e8b45a9c2b4547eb16eef58d6a03697d36e0cfaff18c3,-1,1,1,423.66294005,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
20fd5636779ba8254f52108b52852248e8a000b3960385480e64ec709b552738,-1,0,1,0.09307796,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
20fd5636779ba8254f52108b52852248e8a000b3960385480e64ec709b552738,-1,1,1,423.66294005,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
4f74cb3ad20faa97540263b3af5340ccd05e4cbf4830460c796c7a81d1f7a733,-1,1,1,423.66294005,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
4f74cb3ad20faa97540263b3af5340ccd05e4cbf4830460c796c7a81d1f7a733,-1,0,1,0.09307796,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
72d30bbfe3a365fc85a91395dce7f63b8b2d876bdc6723c2aee315d785774451,-1,0,1,0.09307796,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
72d30bbfe3a365fc85a91395dce7f63b8b2d876bdc6723c2aee315d785774451,-1,1,1,423.66294005,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
7c94d6376a03689e95536a7742ffba34816ebe43e328dd36ce022a1f3f7987dd,-1,1,1,423.66294005,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
7c94d6376a03689e95536a7742ffba34816ebe43e328dd36ce022a1f3f7987dd,-1,0,1,0.09307796,1580151120,Ticket,f882a88c23e8899e8377fb3d9a0cec14c602eafbb6650e152f389d9627b3740f
