tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175683cf33f4ec34e837a0b862d883f5e03f10499f232a0bedc3dc6cca0cf3f2,-1,0,1,0.03660562,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
175683cf33f4ec34e837a0b862d883f5e03f10499f232a0bedc3dc6cca0cf3f2,-1,1,1,17.74839369,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
1d4bbf9e9f7d324533dd976fea965151942ae315a3aca7383527590b0ef3a782,-1,0,1,0.03660562,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
1d4bbf9e9f7d324533dd976fea965151942ae315a3aca7383527590b0ef3a782,-1,1,1,17.74839369,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
2208d232e34d1d41fcff394181872ad7089d61974876c76dbd2607c5da32262f,-1,1,1,17.74839369,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
2208d232e34d1d41fcff394181872ad7089d61974876c76dbd2607c5da32262f,-1,0,1,0.03660562,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
4cbe1988525886db5912499f2ffc360934a35610fd2aefe4338e645165feb768,-1,0,1,0.03660562,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
4cbe1988525886db5912499f2ffc360934a35610fd2aefe4338e645165feb768,-1,1,1,17.74839369,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
7aa71f0d2b3324272da9d047f0fb62c95696b83c118036c18907095a9d60e960,-1,0,1,0.03660562,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
7aa71f0d2b3324272da9d047f0fb62c95696b83c118036c18907095a9d60e960,-1,1,1,17.74839369,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
b7a6284a4d3a083f14ab3086e8a569a5fae3aad30c9ae1e773e78defd4ee61de,-1,0,1,0.03660562,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
b7a6284a4d3a083f14ab3086e8a569a5fae3aad30c9ae1e773e78defd4ee61de,-1,1,1,17.74839369,1651425132,Ticket,71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,1,1,17.74839369,1651425087,Regular,7aa71f0d2b3324272da9d047f0fb62c95696b83c118036c18907095a9d60e960
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,0,1,0.03660562,1651425087,Regular,7aa71f0d2b3324272da9d047f0fb62c95696b83c118036c18907095a9d60e960
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,2,1,0.03660562,1651425087,Regular,4cbe1988525886db5912499f2ffc360934a35610fd2aefe4338e645165feb768
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,11,1,17.74839369,1651425087,Regular,2208d232e34d1d41fcff394181872ad7089d61974876c76dbd2607c5da32262f
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,10,1,0.03660562,1651425087,Regular,2208d232e34d1d41fcff394181872ad7089d61974876c76dbd2607c5da32262f
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,9,1,17.74839369,1651425087,Regular,b7a6284a4d3a083f14ab3086e8a569a5fae3aad30c9ae1e773e78defd4ee61de
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,8,1,0.03660562,1651425087,Regular,b7a6284a4d3a083f14ab3086e8a569a5fae3aad30c9ae1e773e78defd4ee61de
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,5,1,17.74839369,1651425087,Regular,1d4bbf9e9f7d324533dd976fea965151942ae315a3aca7383527590b0ef3a782
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,4,1,0.03660562,1651425087,Regular,1d4bbf9e9f7d324533dd976fea965151942ae315a3aca7383527590b0ef3a782
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,6,1,0.03660562,1651425087,Regular,175683cf33f4ec34e837a0b862d883f5e03f10499f232a0bedc3dc6cca0cf3f2
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,3,1,17.74839369,1651425087,Regular,4cbe1988525886db5912499f2ffc360934a35610fd2aefe4338e645165feb768
71d4c2690daf459e0cfadfe17ca1ca91eb9379c1b17ad100a68334630c4d341f,1,7,1,17.74839369,1651425087,Regular,175683cf33f4ec34e837a0b862d883f5e03f10499f232a0bedc3dc6cca0cf3f2
