tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0,-1,1,1,115.57777084,1541173089,Regular,337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c
093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0,-1,2,1,115.57777084,1541173089,Regular,337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c
093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0,-1,3,1,115.57777084,1541173089,Regular,337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c
093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0,-1,4,1,115.57777084,1541173089,Regular,337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c
093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0,-1,5,1,115.57777084,1541173089,Regular,337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c
337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c,1,0,1,115.57777084,1541170263,Regular,093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0
337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c,1,1,1,115.57777084,1541170263,Regular,093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0
337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c,1,2,1,115.57777084,1541170263,Regular,093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0
337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c,1,3,1,115.57777084,1541170263,Regular,093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0
337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c,1,4,1,115.57777084,1541170263,Regular,093f21af20011e7e2f8a2709b453dae0a92e0b96986ce682e0a6ac3ff9c391f0
