tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110,-1,9,1,275.8061261,1558411262,Regular,fa9403ffe1a0721ca04309e9091abf9b309381a1bb5d8c0d9265d122c9cff3ab
fa9403ffe1a0721ca04309e9091abf9b309381a1bb5d8c0d9265d122c9cff3ab,1,2,1,275.8061261,1558057897,Vote,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
af6a449d06bbb17e33ea3b6946e6bcb26b202366e47ad75b5b711e7d1cd0baf2,-1,0,1,275.8061261,1557403968,Regular,7d11622c09707c36ebb05d11d8ad96731a52787bf75ed417d42f8a933cf64a99
7d11622c09707c36ebb05d11d8ad96731a52787bf75ed417d42f8a933cf64a99,1,2,1,275.8061261,1557379447,Vote,af6a449d06bbb17e33ea3b6946e6bcb26b202366e47ad75b5b711e7d1cd0baf2
f013f9bacda53d791239ccd2e08d96000807471c56335844ba648908ce0e9684,-1,4,1,275.8061261,1557360332,Regular,4aa68b22c35544d08552ccd3cd48480072d4dccc1f49b44d2bbd0a4727a9ec3f
4aa68b22c35544d08552ccd3cd48480072d4dccc1f49b44d2bbd0a4727a9ec3f,1,2,1,275.8061261,1557322239,Vote,f013f9bacda53d791239ccd2e08d96000807471c56335844ba648908ce0e9684
b9b22315621031aac3eb1073086fbe191763ac1382fabe226727d8d359745359,-1,8,1,275.85917666,1556215197,Regular,2b56758e6a121f86c620223d12da1d90037c571b520dbaf10bd6a5bb2f080cf0
2b56758e6a121f86c620223d12da1d90037c571b520dbaf10bd6a5bb2f080cf0,1,2,1,275.85917666,1556178303,Vote,b9b22315621031aac3eb1073086fbe191763ac1382fabe226727d8d359745359
1b3574c30e886785b4f672c42db7482d53e9c08e52bd61c077d052d92d652e0d,-1,1,1,275.85917666,1556120977,Regular,00a06b9131dc7e7162ba354b3a8eb0ff2d1fc39504fb1653eb73d2332d656666
00a06b9131dc7e7162ba354b3a8eb0ff2d1fc39504fb1653eb73d2332d656666,1,2,1,275.85917666,1556068575,Vote,1b3574c30e886785b4f672c42db7482d53e9c08e52bd61c077d052d92d652e0d
4ff2804b1b8c6e67a4a6b58bd90a4d9e9272623d9aac63d2674206d0d8ec72a0,-1,3,1,275.85917666,1556047209,Regular,fab9cad568df64395e13290f369c52d6f7d60e483684a11e1f77a12ae970c5d5
fab9cad568df64395e13290f369c52d6f7d60e483684a11e1f77a12ae970c5d5,1,2,1,275.85917666,1556003806,Vote,4ff2804b1b8c6e67a4a6b58bd90a4d9e9272623d9aac63d2674206d0d8ec72a0
2acd54ef86caf092ce353cc8059a5e162d35a567ebb38e3d0ea82ae8be75819c,-1,18,1,5.59639042,1555931516,Regular,054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5
054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5,1,20,1,5.59639042,1555908294,Regular,2acd54ef86caf092ce353cc8059a5e162d35a567ebb38e3d0ea82ae8be75819c
