tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
360c5d22ca0eec4659e61567f1bb763b53e9d5f48a2a3ae0617d158b3f247a9b,-1,0,1,0.02948428,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
360c5d22ca0eec4659e61567f1bb763b53e9d5f48a2a3ae0617d158b3f247a9b,-1,1,1,16.19819448,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
9fed52706d131dd79f9477f1f26e33acbd3c4d6e48ff731f79bab4f25d4b8b16,-1,1,1,16.19819448,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
9fed52706d131dd79f9477f1f26e33acbd3c4d6e48ff731f79bab4f25d4b8b16,-1,0,1,0.02948428,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
c018b5ba4c18c02597adf639e02e3fffa5c79a926198aadf81fb53066711ff11,-1,0,1,0.02948428,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
c018b5ba4c18c02597adf639e02e3fffa5c79a926198aadf81fb53066711ff11,-1,1,1,16.19819448,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
dc33f3f8f5b67daa9d911f93c6ae19406c7a2592dca12a980d51ac5fc5fe675d,-1,0,1,0.02948428,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
dc33f3f8f5b67daa9d911f93c6ae19406c7a2592dca12a980d51ac5fc5fe675d,-1,1,1,16.19819448,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
fd988ca25ddb983781739be6e4e59803087c609753a7fa4a41ba091f7b2932eb,-1,0,1,0.02948428,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
fd988ca25ddb983781739be6e4e59803087c609753a7fa4a41ba091f7b2932eb,-1,1,1,16.19819448,1667874997,Ticket,7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,1,1,16.19819448,1667874877,Regular,dc33f3f8f5b67daa9d911f93c6ae19406c7a2592dca12a980d51ac5fc5fe675d
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,2,1,0.02948428,1667874877,Regular,fd988ca25ddb983781739be6e4e59803087c609753a7fa4a41ba091f7b2932eb
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,3,1,16.19819448,1667874877,Regular,fd988ca25ddb983781739be6e4e59803087c609753a7fa4a41ba091f7b2932eb
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,8,1,0.02948428,1667874877,Regular,c018b5ba4c18c02597adf639e02e3fffa5c79a926198aadf81fb53066711ff11
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,9,1,16.19819448,1667874877,Regular,c018b5ba4c18c02597adf639e02e3fffa5c79a926198aadf81fb53066711ff11
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,6,1,0.02948428,1667874877,Regular,360c5d22ca0eec4659e61567f1bb763b53e9d5f48a2a3ae0617d158b3f247a9b
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,7,1,16.19819448,1667874877,Regular,360c5d22ca0eec4659e61567f1bb763b53e9d5f48a2a3ae0617d158b3f247a9b
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,4,1,0.02948428,1667874877,Regular,9fed52706d131dd79f9477f1f26e33acbd3c4d6e48ff731f79bab4f25d4b8b16
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,5,1,16.19819448,1667874877,Regular,9fed52706d131dd79f9477f1f26e33acbd3c4d6e48ff731f79bab4f25d4b8b16
7947690ae521c750afb9135f5a4a6d9f55a75a925e992f2b1660b9c8ddf79d74,1,0,1,0.02948428,1667874877,Regular,dc33f3f8f5b67daa9d911f93c6ae19406c7a2592dca12a980d51ac5fc5fe675d
