tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25cd6d635828eea276fa818cd7e648d51ee4766bdb4dc15f2f7ead928043856,-1,1,1,13.04481796,1639914470,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
f25cd6d635828eea276fa818cd7e648d51ee4766bdb4dc15f2f7ead928043856,-1,0,1,0.04087512,1639914470,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
183ccdd9333a15d714880d9e50e7ab440d20c5970ad951d7529f07bdcb7eacd0,-1,0,1,0.04087512,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
183ccdd9333a15d714880d9e50e7ab440d20c5970ad951d7529f07bdcb7eacd0,-1,1,1,13.04481796,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
3df931e7d4c8607a104d9a9b3d244c4aff7c319c1b465a9703673e1f41d8170e,-1,0,1,0.04087512,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
3df931e7d4c8607a104d9a9b3d244c4aff7c319c1b465a9703673e1f41d8170e,-1,1,1,13.04481796,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
6bb2bf36d58c1d50c3ed1a71c540bc0ad90dc355dd99758088f5cd940a90755c,-1,1,1,13.04481796,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
6bb2bf36d58c1d50c3ed1a71c540bc0ad90dc355dd99758088f5cd940a90755c,-1,0,1,0.04087512,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
7a7278793cf7abb8428073c4438ff64f6109fbf692842a185b8a10f19f1b42c3,-1,1,1,13.04481796,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
7a7278793cf7abb8428073c4438ff64f6109fbf692842a185b8a10f19f1b42c3,-1,0,1,0.04087512,1639914406,Ticket,ad34366a4626a2c6b79ed15f0acd343a9af23abf3357aa5c93d74b033518b4fe
