tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dea8fe02cc6ba3aa25369147f7cda95865f872d8e62ef700fc98a250b3543cb,-1,0,1,36.18440417,1557479377,Revocation,fa035b5079a76ce3febd2d96709de22aa40d5a90bd9b0d5172bd3b1c08418155
32122a003e8839c726ce674e395887ec0e881c7260b9ea191f8748190a7e8fb9,-1,1,1,36.18440417,1555103221,Vote,a2fd8a7d2aa7621229ca79b5f63a708d72db1fc36b987185bfb745356d9d0552
304d0522d0e8d21a42be36b4b7febf8f2b2e0e66c089eb8420299d7db517bf66,-1,1,1,36.18440417,1554915491,Vote,b6e5f53bda4a77909fc36d274f2df090df0c509ef7614347d1eae04deee1c647
4e0e72ae0218a71ccfb8ed172ba8504935acb3a3797f3dbdd4c1045e97769602,-1,1,1,36.18440417,1554516008,Vote,26d1bde6e27190f61ae8aa29a3722c4cdf03fb254b7ba6ea028bba607973c528
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,13,1,37.95887817,1553639950,Regular,fe30a6f94216be286bba59e8e0df0f10a458e6845febe449fa8cc5792b257b7f
fe30a6f94216be286bba59e8e0df0f10a458e6845febe449fa8cc5792b257b7f,1,2,1,37.95887817,1552822495,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
ecede1842677d9697e773a0a881b4f155dd3f3c1c44ca1db2dd4a62612423700,-1,2,1,37.95887817,1552759638,Regular,f6058a9d523d1dd67ff09bee7d6b28c30d90e496db15f2694bbdc26a1262f789
6c9ed1a56ed7f79023276f112cfaec202431227c8544cf49869becce35c09668,-1,2,1,37.95887817,1552759183,Regular,b563399ff70bc69bd0fdf372cdec91b712ccb397b913ba81c272bd6217ac3267
ae67db668ae8a639a7a592256703e8887a3342b297fc8b1a6cee037158ff28e8,-1,1,1,36.18440417,1552428224,Vote,c6400ab22df5840387d10be1f1e96e8f4176a854da2806042b12ea505cf81a47
f6058a9d523d1dd67ff09bee7d6b28c30d90e496db15f2694bbdc26a1262f789,1,2,1,37.95887817,1552338081,Vote,ecede1842677d9697e773a0a881b4f155dd3f3c1c44ca1db2dd4a62612423700
b563399ff70bc69bd0fdf372cdec91b712ccb397b913ba81c272bd6217ac3267,1,2,1,37.95887817,1552328355,Vote,6c9ed1a56ed7f79023276f112cfaec202431227c8544cf49869becce35c09668
fe112244255888bda78f6d4a9891f4e07d4232f73f51d108f7d2b538088e1dc3,-1,1,1,36.18440417,1552280639,Vote,b8e064912a2448ec0a1d7b709f1c0c4ed39a69f5254c2bdd5233dfa1dd2efd8c
9176265834a4c695dc5790ff244b8dea7b938ed24d1f45348837f4e847a90db9,-1,2,1,37.95887817,1552221563,Regular,792927fa429d59798902c2bb9b4fb1d12a838d431e664e2f54da4f0eca145e53
e5915b44be6dd224fd795d912b3cfe08c6d91b82aea2e7b72ac6d588e6af6d6a,-1,30,1,37.95887817,1552190142,Regular,7f3ce65ca8b04a6fb060e18d02bbde1d443ec4083e3cf45987b3901053731bd5
792927fa429d59798902c2bb9b4fb1d12a838d431e664e2f54da4f0eca145e53,1,2,1,37.95887817,1552189932,Vote,9176265834a4c695dc5790ff244b8dea7b938ed24d1f45348837f4e847a90db9
f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e,-1,8,1,37.95887817,1552185217,Regular,247cc0f866fb27fc9cf5166c0b952ada0d266934478db65ec4e47dea50f400d3
943b67dadb238dc2bb94134078345dcf1fbcde3a65d0b8ff76450a29ce66de40,-1,1,1,36.18440417,1552155074,Vote,55ce0bec7aea2078176678b28777eca62313f6a1a66e365d47cf782569251e78
69afd306dc020f3d19c4184d5d94ef198a2c1b928ae6cec738362013c5d0af9b,-1,1,1,36.18440417,1552111724,Vote,7c1c7977131aa36ed3e6862b319448775fc86649738a7df3b75577f0b0efbdc6
111210d9ffe67f088b52ee19e480541a5187b0271301d79f2b53320b06e42908,-1,1,1,36.18440417,1552080433,Vote,14116c87e52378315a018645473a5910f6fa39ecee43ef5c9e4c4605b5c79419
00fce7f372afe57226b13d6b2e7d2cba00135491de4d03299ad3c58c8bb576ee,-1,1,1,36.18440417,1551965287,Vote,de3374fbaf8f02ace357b7249c4a0a439aa80380e004783f633b997a79d0ab31
7f3ce65ca8b04a6fb060e18d02bbde1d443ec4083e3cf45987b3901053731bd5,1,2,1,37.95887817,1551935569,Vote,e5915b44be6dd224fd795d912b3cfe08c6d91b82aea2e7b72ac6d588e6af6d6a
22356f0dc519b396d1e1423e8a8d586b9bb8df640ade04cb68dac991d148c9b9,-1,1,1,36.18440417,1551899983,Vote,1e4b7d6ff0c4510ff2fef1b64886dece1b7ab2bf4f0bc72a94396b5fb77034f2
247cc0f866fb27fc9cf5166c0b952ada0d266934478db65ec4e47dea50f400d3,1,2,1,37.95887817,1551853061,Vote,f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e
34a161c5de2a85913bc4ccf9b18daa9aea1f1f90662af718622e42aa1aa60e39,-1,1,1,36.18440417,1551663946,Vote,529da687f6ad59efb49f11605223614efd17b4a2dd8558ca9a2a1ea1cb68dc01
e8d0acad1a50901e0732923fb7cbd37e92b22db37b7ddb4291e901dd0ca7043d,-1,1,1,36.18440417,1551657490,Vote,7cf9ea06cfa296a85a1ed764335ba321e32dfa228f67917501a259930169d971
570454d4f3caa7824f50ddc48c8e9667a502b492efe2c818aba1a67a2401c3ae,-1,1,1,36.18440417,1551651815,Vote,61256ba7d72b5c11886c1e455c9bce3664ae70e3a4c79837719a72c9a1bfa927
f29a011da9ebc9a1b167d3199c21189ea41046fb8843a8a14584639ea605e120,-1,1,1,36.18440417,1551596081,Vote,e3b6ec54bc0d406850ef25bd6a3589f07dd08560953b7231bdca714aafe77f0a
aedb3c802495734ac93c54cb1584191c866cb27557c6a2dae66ff6c006e2caf7,-1,1,1,36.18440417,1551398610,Vote,fc55a3e89b5aade9911a9e909e5cefe1a397526bf6319b0ce3a910bdb5b6a3c2
c3779a9a1f36d4ad21d1d3d683a0069a6e4c4b7eae2b1cc91df4c279d5cc5f3c,-1,1,1,36.18440417,1551374119,Vote,ff15ace7604a5a28a74a172f56a323ed3c1ae59647b2fa12fac17da6c55300cf
258e0c6ff43c8a5b85732e0d805de08bf4966e272a8c57a8024c7eec9c25391d,-1,1,1,36.18440417,1551365273,Vote,bc6daed4d9dbe23902bdcc90cecfe29dc2b89954c802082053d6c4c47f2545da
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,5,1,38.01535968,1551336505,Regular,39995d7f6d42febb0cdd6f7258c946d3a410f6c353092582aac225ca396add43
cd4dd65dc1cd3ee038ac83647a4a9ddfe5b951659c7138a273518426937c424b,-1,1,1,36.18440417,1551301921,Vote,13265a68f02b162de02b2f60799a7bf501c4de5b1a4839b81ba1e3bb48b1913b
39995d7f6d42febb0cdd6f7258c946d3a410f6c353092582aac225ca396add43,1,2,1,38.01535968,1551285041,Vote,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
1e4b7d6ff0c4510ff2fef1b64886dece1b7ab2bf4f0bc72a94396b5fb77034f2,1,0,1,36.18440417,1551265398,Ticket,22356f0dc519b396d1e1423e8a8d586b9bb8df640ade04cb68dac991d148c9b9
55ce0bec7aea2078176678b28777eca62313f6a1a66e365d47cf782569251e78,1,0,1,36.18440417,1551265398,Ticket,943b67dadb238dc2bb94134078345dcf1fbcde3a65d0b8ff76450a29ce66de40
7c1c7977131aa36ed3e6862b319448775fc86649738a7df3b75577f0b0efbdc6,1,0,1,36.18440417,1551265398,Ticket,69afd306dc020f3d19c4184d5d94ef198a2c1b928ae6cec738362013c5d0af9b
7cf9ea06cfa296a85a1ed764335ba321e32dfa228f67917501a259930169d971,1,0,1,36.18440417,1551265398,Ticket,e8d0acad1a50901e0732923fb7cbd37e92b22db37b7ddb4291e901dd0ca7043d
b8e064912a2448ec0a1d7b709f1c0c4ed39a69f5254c2bdd5233dfa1dd2efd8c,1,0,1,36.18440417,1551265398,Ticket,fe112244255888bda78f6d4a9891f4e07d4232f73f51d108f7d2b538088e1dc3
c6400ab22df5840387d10be1f1e96e8f4176a854da2806042b12ea505cf81a47,1,0,1,36.18440417,1551265398,Ticket,ae67db668ae8a639a7a592256703e8887a3342b297fc8b1a6cee037158ff28e8
de3374fbaf8f02ace357b7249c4a0a439aa80380e004783f633b997a79d0ab31,1,0,1,36.18440417,1551265398,Ticket,00fce7f372afe57226b13d6b2e7d2cba00135491de4d03299ad3c58c8bb576ee
fc55a3e89b5aade9911a9e909e5cefe1a397526bf6319b0ce3a910bdb5b6a3c2,1,0,1,36.18440417,1551265398,Ticket,aedb3c802495734ac93c54cb1584191c866cb27557c6a2dae66ff6c006e2caf7
13265a68f02b162de02b2f60799a7bf501c4de5b1a4839b81ba1e3bb48b1913b,1,0,1,36.18440417,1551265323,Ticket,cd4dd65dc1cd3ee038ac83647a4a9ddfe5b951659c7138a273518426937c424b
14116c87e52378315a018645473a5910f6fa39ecee43ef5c9e4c4605b5c79419,1,0,1,36.18440417,1551265323,Ticket,111210d9ffe67f088b52ee19e480541a5187b0271301d79f2b53320b06e42908
26d1bde6e27190f61ae8aa29a3722c4cdf03fb254b7ba6ea028bba607973c528,1,0,1,36.18440417,1551265323,Ticket,4e0e72ae0218a71ccfb8ed172ba8504935acb3a3797f3dbdd4c1045e97769602
529da687f6ad59efb49f11605223614efd17b4a2dd8558ca9a2a1ea1cb68dc01,1,0,1,36.18440417,1551265323,Ticket,34a161c5de2a85913bc4ccf9b18daa9aea1f1f90662af718622e42aa1aa60e39
61256ba7d72b5c11886c1e455c9bce3664ae70e3a4c79837719a72c9a1bfa927,1,0,1,36.18440417,1551265323,Ticket,570454d4f3caa7824f50ddc48c8e9667a502b492efe2c818aba1a67a2401c3ae
a2fd8a7d2aa7621229ca79b5f63a708d72db1fc36b987185bfb745356d9d0552,1,0,1,36.18440417,1551265323,Ticket,32122a003e8839c726ce674e395887ec0e881c7260b9ea191f8748190a7e8fb9
b6e5f53bda4a77909fc36d274f2df090df0c509ef7614347d1eae04deee1c647,1,0,1,36.18440417,1551265323,Ticket,304d0522d0e8d21a42be36b4b7febf8f2b2e0e66c089eb8420299d7db517bf66
bc6daed4d9dbe23902bdcc90cecfe29dc2b89954c802082053d6c4c47f2545da,1,0,1,36.18440417,1551265323,Ticket,258e0c6ff43c8a5b85732e0d805de08bf4966e272a8c57a8024c7eec9c25391d
e3b6ec54bc0d406850ef25bd6a3589f07dd08560953b7231bdca714aafe77f0a,1,0,1,36.18440417,1551265323,Ticket,f29a011da9ebc9a1b167d3199c21189ea41046fb8843a8a14584639ea605e120
