tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22965370c508833d9f6782ea061fb5066620fbcf708a055f3fa512d4e97c9325,-1,6,1,221.70641923,1555196069,Regular,61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df
b2c57098f325bca088c6b32fbe0e1d77852837871a6a1886cd62af1960b9db07,-1,12,1,221.70641923,1555195957,Regular,61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df
b2c57098f325bca088c6b32fbe0e1d77852837871a6a1886cd62af1960b9db07,-1,13,1,221.70641923,1555195957,Regular,61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df
084073966d3d77ae820224cf4db2ef1c172ed539c0ae2a8561d82d414ccda411,-1,14,1,221.70641923,1555195866,Regular,61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df
7b647a39e553ab2d0ec947bd7f6e0dc414fbc403821a152df198d53d5a4fbe23,-1,12,1,221.70641923,1555195866,Regular,61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df
7b647a39e553ab2d0ec947bd7f6e0dc414fbc403821a152df198d53d5a4fbe23,-1,11,1,221.70641923,1555195866,Regular,61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df
61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df,1,5,1,221.70641923,1555181540,Regular,22965370c508833d9f6782ea061fb5066620fbcf708a055f3fa512d4e97c9325
61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df,1,1,1,221.70641923,1555181540,Regular,7b647a39e553ab2d0ec947bd7f6e0dc414fbc403821a152df198d53d5a4fbe23
61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df,1,2,1,221.70641923,1555181540,Regular,7b647a39e553ab2d0ec947bd7f6e0dc414fbc403821a152df198d53d5a4fbe23
61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df,1,0,1,221.70641923,1555181540,Regular,084073966d3d77ae820224cf4db2ef1c172ed539c0ae2a8561d82d414ccda411
61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df,1,3,1,221.70641923,1555181540,Regular,b2c57098f325bca088c6b32fbe0e1d77852837871a6a1886cd62af1960b9db07
61b7684587bc500e4236c2ab5bc88b6c94f799bd46f267fbe6aae41c8c1a82df,1,4,1,221.70641923,1555181540,Regular,b2c57098f325bca088c6b32fbe0e1d77852837871a6a1886cd62af1960b9db07
