tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,90,1,28.13332603,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,33,1,0.03696797,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,34,1,28.13332603,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,35,1,0.03696797,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,36,1,28.13332603,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,37,1,0.03696797,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,38,1,28.13332603,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,39,1,0.03696797,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,40,1,28.13332603,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
3df91f80bf67492f6f2c331adb40ba3ae71d05cbfcaf8541715abcbeeb6f6db8,-1,41,1,0.03696797,1649835983,Regular,bc4c11ca5771f024cd98b18287f516fc2e3ed6312ac05212dabaa9c17bf6f9ca
