tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,0,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,15,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,14,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,13,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,12,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,11,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,10,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,9,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,8,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,7,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,6,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,5,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,4,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,3,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,2,1,0.03803555,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82,-1,1,1,24.92510869,1647704702,Regular,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
84ff035c6e2579027c90a6cc40d3d1343e72f12774a7ef363bba2e3fbdbc0d91,-1,0,1,0.03803555,1647702546,Ticket,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
84ff035c6e2579027c90a6cc40d3d1343e72f12774a7ef363bba2e3fbdbc0d91,-1,1,1,24.92510869,1647702546,Ticket,a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,2,1,0.03803555,1647702303,Regular,84ff035c6e2579027c90a6cc40d3d1343e72f12774a7ef363bba2e3fbdbc0d91
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,3,1,24.92510869,1647702303,Regular,84ff035c6e2579027c90a6cc40d3d1343e72f12774a7ef363bba2e3fbdbc0d91
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,16,1,0.03803555,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,15,1,24.92510869,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,6,1,0.03803555,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,5,1,24.92510869,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,4,1,0.03803555,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,1,1,24.92510869,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,0,1,0.03803555,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
a3145ba706732e3ee062e2373f5b438447ed38ae2498c0fa5d14a8bc7eead92e,1,14,1,0.03803555,1647702303,Regular,194dbabdc3e7af8b06de06f1be7d5f9aff2c410b22a3a65030a64f6134e69f82
