tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6d9b07f955d1c0ccb5f98149bd2a52b9e8d816555b8dd55ddacba3bb32e111,-1,0,1,0.05182976,1624742327,Ticket,814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92
2a6d9b07f955d1c0ccb5f98149bd2a52b9e8d816555b8dd55ddacba3bb32e111,-1,1,1,28.60268899,1624742327,Ticket,814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92
ab92b30a9d1773f6a00a3cacb97e55f82b1cfe9806dbae714bc0da2b8225169a,-1,1,1,28.60268899,1624742327,Ticket,814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92
ab92b30a9d1773f6a00a3cacb97e55f82b1cfe9806dbae714bc0da2b8225169a,-1,0,1,0.05182976,1624742327,Ticket,814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92
b1aa3c8fba46fbc5196de2a6da23f2169048ca97d39e96a76e212e0c2396426c,-1,0,1,0.05182976,1624742327,Ticket,814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92
b1aa3c8fba46fbc5196de2a6da23f2169048ca97d39e96a76e212e0c2396426c,-1,1,1,28.60268899,1624742327,Ticket,814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92
814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92,1,0,1,0.05182976,1624742166,Regular,b1aa3c8fba46fbc5196de2a6da23f2169048ca97d39e96a76e212e0c2396426c
814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92,1,3,1,28.60268899,1624742166,Regular,2a6d9b07f955d1c0ccb5f98149bd2a52b9e8d816555b8dd55ddacba3bb32e111
814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92,1,2,1,0.05182976,1624742166,Regular,2a6d9b07f955d1c0ccb5f98149bd2a52b9e8d816555b8dd55ddacba3bb32e111
814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92,1,4,1,0.05182976,1624742166,Regular,ab92b30a9d1773f6a00a3cacb97e55f82b1cfe9806dbae714bc0da2b8225169a
814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92,1,1,1,28.60268899,1624742166,Regular,b1aa3c8fba46fbc5196de2a6da23f2169048ca97d39e96a76e212e0c2396426c
814173dcd55f06039b8024332f5e0994108f2b59bedd7cb8c59c07e5beb9bb92,1,5,1,28.60268899,1624742166,Regular,ab92b30a9d1773f6a00a3cacb97e55f82b1cfe9806dbae714bc0da2b8225169a
