tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c01172a33d12e9e45f8e7ed10763856887fb4903ed2811c52c2f8f46e06ee8c,-1,12,1,18.85238005,1628674429,Regular,f2c5b3376b08f06ab8ed608315e6bcca06cac2acdc5f89469d4ad5b8979b640f
f2c5b3376b08f06ab8ed608315e6bcca06cac2acdc5f89469d4ad5b8979b640f,1,3,1,18.85238005,1628511069,Vote,5c01172a33d12e9e45f8e7ed10763856887fb4903ed2811c52c2f8f46e06ee8c
07be1fb3b14182ce357e1a73e7cd282ab3c45dbd6d178ce8d4d26bf5d82d2510,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
07be1fb3b14182ce357e1a73e7cd282ab3c45dbd6d178ce8d4d26bf5d82d2510,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
0d2559a194b2d835d580a3b7c585687b2e35f66edcf3022991253cf3621f43c6,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
0d2559a194b2d835d580a3b7c585687b2e35f66edcf3022991253cf3621f43c6,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
2281c00a992b07f3972364f6468ba57e8fe9d1b7c954d45259908dca8b50de67,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
2281c00a992b07f3972364f6468ba57e8fe9d1b7c954d45259908dca8b50de67,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
307a0201ebf945efa92d78773381e70d581ca7110e5697d8eff11bb69e481f8b,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
307a0201ebf945efa92d78773381e70d581ca7110e5697d8eff11bb69e481f8b,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
45fb21c5fdd13841fc68c368e26b13956df5d44f3512deaa31a2b79978273611,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
45fb21c5fdd13841fc68c368e26b13956df5d44f3512deaa31a2b79978273611,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
55eff7890f56862857dd5117724a0330dbc1cec6f16912fc9412755cd9b0e270,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
55eff7890f56862857dd5117724a0330dbc1cec6f16912fc9412755cd9b0e270,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
59536ef959c5e71a5c0622f6d1785dcee2c22bb8ee7c3c34d18c2150f65023eb,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
59536ef959c5e71a5c0622f6d1785dcee2c22bb8ee7c3c34d18c2150f65023eb,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
7405827d3f6a449bf467e6fb656a1b0d7f191638971b413e2cbdf5f028b65885,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
7405827d3f6a449bf467e6fb656a1b0d7f191638971b413e2cbdf5f028b65885,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
7b6f9cd44fb023ceff27259436d84a35e2e303cdfacfb56c9614d8734e112157,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
7b6f9cd44fb023ceff27259436d84a35e2e303cdfacfb56c9614d8734e112157,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
826e6cef74574f9d8afbf598376e0ca097b12da47f4af777624f75ae299cd52d,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
826e6cef74574f9d8afbf598376e0ca097b12da47f4af777624f75ae299cd52d,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
92148257d375399d196a79c3858ded8215459e8fda19dd5123c8a832fd9462b8,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
92148257d375399d196a79c3858ded8215459e8fda19dd5123c8a832fd9462b8,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
980aaf743819f751e8574a858a75edebf3e5f212326b4c172a54f251184381c1,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
980aaf743819f751e8574a858a75edebf3e5f212326b4c172a54f251184381c1,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
a4833e0cef91231952bef09e54ed1419311846e9c4583b5d00b993f51b8017be,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
a4833e0cef91231952bef09e54ed1419311846e9c4583b5d00b993f51b8017be,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
a7bae9acf00060e00d7f104218bd7fce6cc212d75391c52be71e78a7d5cc0752,-1,0,1,0.04813327,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
a7bae9acf00060e00d7f104218bd7fce6cc212d75391c52be71e78a7d5cc0752,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
aa9d8fe62e0f9f68c63cddcd3a130ac3f6f6300bccb83a0ffa3f026265a546d6,-1,1,1,18.18452373,1627917729,Ticket,527da5125bf2450670950bab36fb7b3c9f5f8d2d671eb6d075d2291e59c15d8c
