tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b8600e2d0f5c9a7f2b042ebbca9da8dad97409b8fa8e7d4d43f6582d47879e,-1,0,1,0.04315436,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
00b8600e2d0f5c9a7f2b042ebbca9da8dad97409b8fa8e7d4d43f6582d47879e,-1,1,1,29.53487169,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
062d33b1e592272cd8ebfc333315a8747699fd7010249d2476e79a7f9f5c36c1,-1,1,1,29.53487169,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
062d33b1e592272cd8ebfc333315a8747699fd7010249d2476e79a7f9f5c36c1,-1,0,1,0.04315436,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
0f2aee333713460fa8e027665c54da5112e1120168b845dc19716a092c98b9db,-1,1,1,29.53487169,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
0f2aee333713460fa8e027665c54da5112e1120168b845dc19716a092c98b9db,-1,0,1,0.04315436,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
3d841bcc3b71a6c6c401ffaf8759955aac331d619160448e521572c55f04d0da,-1,0,1,0.04315436,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
3d841bcc3b71a6c6c401ffaf8759955aac331d619160448e521572c55f04d0da,-1,1,1,29.53487169,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
41758bb36a620bfe3b806e92ae01cb033df0bfed66f8c77a90e67c55506f068d,-1,1,1,29.53487169,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
41758bb36a620bfe3b806e92ae01cb033df0bfed66f8c77a90e67c55506f068d,-1,0,1,0.04315436,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
43f615bdfa9320fdfadf3a6869254b159bd79e9e04a7b4c675afe3761cadd373,-1,0,1,0.04315436,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
43f615bdfa9320fdfadf3a6869254b159bd79e9e04a7b4c675afe3761cadd373,-1,1,1,29.53487169,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
46a32fd524c04758216be71da6ccd92aaa33bb0b248a3d6a10a5e6fe203f6656,-1,1,1,29.53487169,1637858083,Ticket,555b893b172d0db3c055bfac56f672e3cdb62dabf569a54ded3b4663e9adf9a1
