tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320c531ba55dac6c472761830efe183d9607ecaac3fa10f9075ee3dcdee9b3e4,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
320c531ba55dac6c472761830efe183d9607ecaac3fa10f9075ee3dcdee9b3e4,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
3ce531fb563949fedf6dca4cfa242f4d4b39e536e2aff1526c5cd30856d93b28,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
3ce531fb563949fedf6dca4cfa242f4d4b39e536e2aff1526c5cd30856d93b28,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
433a743e9d295aae04f17a590ccfe81e6a4a9504a16581cb903a116e65cb3fc4,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
433a743e9d295aae04f17a590ccfe81e6a4a9504a16581cb903a116e65cb3fc4,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
4c34ed67f5036be72c7bb23b53018d49ee21d6ddc65aa0a793c148feaacf1ca2,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
4c34ed67f5036be72c7bb23b53018d49ee21d6ddc65aa0a793c148feaacf1ca2,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
513c342c536a6ed6fc043d7096a7f98413a0f28d771e51f8b346c6cc6eaae2cd,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
513c342c536a6ed6fc043d7096a7f98413a0f28d771e51f8b346c6cc6eaae2cd,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
52670a78161783814cb2c2c2b8a6585cdf750179e75c06bce6144afbffa2af69,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
52670a78161783814cb2c2c2b8a6585cdf750179e75c06bce6144afbffa2af69,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
591acd6879b1a33369f63c6648a145efda145776bbc7bc78a5da89e26879cc0a,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
