tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92dacabb5b754aa3730a07e07eabab4e47977bda1679fe2fc0605601d8ef954,-1,0,1,139.93576014,1552683880,Revocation,042b2fb89206089455b647336d6e77a873de7ce321f3e7125b6eb49554819232
a8b55ae077f9cacde474b76ffd3a8018c7cb40ec385cfea07aca393af6059ce4,-1,1,1,139.93576014,1550085433,Vote,21f960226ba9a5e3b971149c34afda0e9d097fe64810802a82e2fef5d592fc27
1bf4537729adcbf7e43b5ee7402af9d5bc474bd82396e00b8724f10d650d35a2,-1,1,1,139.93576014,1547948183,Vote,50dad1178fe9c0ae6e3fa7e1efd876e17d5b493b1e3a4eaab826d09aa1b402ff
e24017d854de3ea98845e25f3a1e00b2a9912759bacca819cc36cdf73c2ce353,-1,1,1,139.93576014,1546829902,Vote,87096b58995c2050d0c401f816e453cf1e71b550f3ae268ec9d3f5807883332e
767447c53df21328fef2d9d32e7ca1123e0047831921c84a6ff103a38ab41008,-1,1,1,139.93576014,1546702514,Vote,ea568a1563d1817bcc3ee0f531c3f9ad620a7205dac21b7022d2fbfcd705e97b
042b2fb89206089455b647336d6e77a873de7ce321f3e7125b6eb49554819232,1,0,1,139.93576014,1546379641,Ticket,a92dacabb5b754aa3730a07e07eabab4e47977bda1679fe2fc0605601d8ef954
21f960226ba9a5e3b971149c34afda0e9d097fe64810802a82e2fef5d592fc27,1,0,1,139.93576014,1546379641,Ticket,a8b55ae077f9cacde474b76ffd3a8018c7cb40ec385cfea07aca393af6059ce4
50dad1178fe9c0ae6e3fa7e1efd876e17d5b493b1e3a4eaab826d09aa1b402ff,1,0,1,139.93576014,1546379641,Ticket,1bf4537729adcbf7e43b5ee7402af9d5bc474bd82396e00b8724f10d650d35a2
87096b58995c2050d0c401f816e453cf1e71b550f3ae268ec9d3f5807883332e,1,0,1,139.93576014,1546379641,Ticket,e24017d854de3ea98845e25f3a1e00b2a9912759bacca819cc36cdf73c2ce353
ea568a1563d1817bcc3ee0f531c3f9ad620a7205dac21b7022d2fbfcd705e97b,1,0,1,139.93576014,1546379641,Ticket,767447c53df21328fef2d9d32e7ca1123e0047831921c84a6ff103a38ab41008
