tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,275,1,56.71125947,1635853429,Regular,b36ff272f57dc65a3f9d6d9afd56119cebc8243af6d0fb75dece8d248b7c83d9
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,113,1,56.71125946,1635852718,Regular,8a6845868f62de01eb6ba86f9f332c80d9ba0c2e930df0940950736e1655d3bf
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,231,1,56.71125947,1635501807,Regular,ee6104e294b72fc6cb980b7855d2bf44d3930befeff0ba71c460950b49720f95
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,277,1,56.71125947,1635286254,Regular,81ec7e93d66d98cb1f047d0090b04782a247ecb19108c292ca972cdf08b8767d
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,52,1,56.71125946,1635286044,Regular,86980c08ec8fe5bc04b4aa1f0bc22d26d1430d61cd355e9b1d0f0ddcb5795c71
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,360,1,56.67814965,1635076714,Regular,5dae860b2f11c8684af055add1aa6dd1d8c5b7e8029c1ee09ef76fd91bb50c19
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,134,1,56.67814965,1635076557,Regular,f26b5f7270e27b44f8fac295377d7cc3347ee488687bef76a9857849fca3de11
f26b5f7270e27b44f8fac295377d7cc3347ee488687bef76a9857849fca3de11,1,3,1,56.67814965,1594755938,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
5dae860b2f11c8684af055add1aa6dd1d8c5b7e8029c1ee09ef76fd91bb50c19,1,3,1,56.67814965,1593678770,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
ee6104e294b72fc6cb980b7855d2bf44d3930befeff0ba71c460950b49720f95,1,3,1,56.71125947,1592746922,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
81ec7e93d66d98cb1f047d0090b04782a247ecb19108c292ca972cdf08b8767d,1,3,1,56.71125947,1592485235,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
86980c08ec8fe5bc04b4aa1f0bc22d26d1430d61cd355e9b1d0f0ddcb5795c71,1,3,1,56.71125946,1592479717,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
b36ff272f57dc65a3f9d6d9afd56119cebc8243af6d0fb75dece8d248b7c83d9,1,3,1,56.71125947,1592421160,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
8a6845868f62de01eb6ba86f9f332c80d9ba0c2e930df0940950736e1655d3bf,1,3,1,56.71125946,1591965056,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,1,1,9.5874869,1591853421,Regular,988b5579b1c198caf4aaea396ccd2de93b7ebe6a872e2e6a63db6b3d8c56b414
988b5579b1c198caf4aaea396ccd2de93b7ebe6a872e2e6a63db6b3d8c56b414,1,40,1,9.5874869,1591853370,Regular,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
