tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,91,1,111.66737381,1537522596,Regular,09a21d3e4ce39bbab691e027c07e06398e6a9ba222adf21b90cf75016e921df4
09a21d3e4ce39bbab691e027c07e06398e6a9ba222adf21b90cf75016e921df4,1,3,1,111.66737381,1537464435,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,20,1,111.66737381,1537283805,Regular,a1a8c12df3b5b927b1a463de63cb15328c279952d8aecbfa03732b7b4056ad0c
a1a8c12df3b5b927b1a463de63cb15328c279952d8aecbfa03732b7b4056ad0c,1,3,1,111.66737381,1537240570,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c,-1,318,1,111.73543786,1535450651,Regular,8b2924d07602cb87e2a6aecb93f3eb8383eb2497da6b8ea8599dbfcee686139f
8b2924d07602cb87e2a6aecb93f3eb8383eb2497da6b8ea8599dbfcee686139f,1,3,1,111.73543786,1535301368,Vote,fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c
fa645180c93cf1e870c62a81a7aba413d1aa26901f77f29263919f100cb54fa7,-1,17,1,111.73543786,1535144507,Regular,0985ce3a42bc6d175394b34759c71b4abee2cd68b3a77673f04b7cb3238f9909
0985ce3a42bc6d175394b34759c71b4abee2cd68b3a77673f04b7cb3238f9909,1,3,1,111.73543786,1534905990,Vote,fa645180c93cf1e870c62a81a7aba413d1aa26901f77f29263919f100cb54fa7
22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878,-1,77,1,111.73543786,1534453383,Regular,e9c6fa9f272f98facd581068000dc60118c69d459871f84a4dd5060c85745146
e9c6fa9f272f98facd581068000dc60118c69d459871f84a4dd5060c85745146,1,3,1,111.73543786,1534418142,Vote,22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878
