tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e991d7ba156a2fa8f0c73235c1fbf6d04a14f13ac0ab4fe356de695a50f9dd65,-1,4,1,22.65078242,1675815451,Regular,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
e991d7ba156a2fa8f0c73235c1fbf6d04a14f13ac0ab4fe356de695a50f9dd65,-1,5,1,0.02706733,1675815451,Regular,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
e991d7ba156a2fa8f0c73235c1fbf6d04a14f13ac0ab4fe356de695a50f9dd65,-1,6,1,22.65078242,1675815451,Regular,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
e991d7ba156a2fa8f0c73235c1fbf6d04a14f13ac0ab4fe356de695a50f9dd65,-1,7,1,0.02706733,1675815451,Regular,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
e991d7ba156a2fa8f0c73235c1fbf6d04a14f13ac0ab4fe356de695a50f9dd65,-1,8,1,22.65078242,1675815451,Regular,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
e991d7ba156a2fa8f0c73235c1fbf6d04a14f13ac0ab4fe356de695a50f9dd65,-1,3,1,0.02706733,1675815451,Regular,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
0c6a2821ab09fb34839b6194f49bf07fad1b8e57bf183a9254a3ed9ed5340687,-1,0,1,0.02706733,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
0c6a2821ab09fb34839b6194f49bf07fad1b8e57bf183a9254a3ed9ed5340687,-1,1,1,22.65078242,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
608bec8a5b62a6bf15bdfbb1b210ec75df53cb6caedb96b44b5768fc74cec51b,-1,0,1,0.02706733,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
608bec8a5b62a6bf15bdfbb1b210ec75df53cb6caedb96b44b5768fc74cec51b,-1,1,1,22.65078242,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
6d159dd60a6cb7060b4db19db6cc0584f9abdabcb7f779e407a4caac11da274b,-1,1,1,22.65078242,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
6d159dd60a6cb7060b4db19db6cc0584f9abdabcb7f779e407a4caac11da274b,-1,0,1,0.02706733,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
724dbe688e54073c9998e3bb9d1cc2744ebba06cc6cec4f902e622e8dbeb3a90,-1,0,1,0.02706733,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
724dbe688e54073c9998e3bb9d1cc2744ebba06cc6cec4f902e622e8dbeb3a90,-1,1,1,22.65078242,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
8c84b5b866f59d1b5dbc74619ad6eaab5fe3e444e982a28fd184f446d9eed03b,-1,0,1,0.02706733,1675813972,Ticket,4322492589aa351f7b5b81bd61ed424722db5d5030bec9dc45355bc4330b6ba2
