tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0275b950117bde723d2dd4410edbdcf6f18e7727f6a8f089ed04c83b10eb8627,-1,1,1,59.73020026,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
0275b950117bde723d2dd4410edbdcf6f18e7727f6a8f089ed04c83b10eb8627,-1,0,1,0.086001,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
0b531fd9ce150f781ac582608b7cdfab9c45c94c849eb3a3f1abdc54335bc070,-1,0,1,0.086001,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
0b531fd9ce150f781ac582608b7cdfab9c45c94c849eb3a3f1abdc54335bc070,-1,1,1,59.73020026,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
128921d92e6d2ab306219ede7f9707b7e57f813d19af3dbd699986a5bf727af4,-1,1,1,59.73020026,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
128921d92e6d2ab306219ede7f9707b7e57f813d19af3dbd699986a5bf727af4,-1,0,1,0.086001,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
17dffc48b246d4fe03dc48eb60b36c807d55de443f60202adc8fb0d0560db150,-1,1,1,59.73020026,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
17dffc48b246d4fe03dc48eb60b36c807d55de443f60202adc8fb0d0560db150,-1,0,1,0.086001,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
1f8b3c10b5376bce1308250d4247c5e939f9b1c5abddadf581716340380755f8,-1,1,1,59.73020026,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
1f8b3c10b5376bce1308250d4247c5e939f9b1c5abddadf581716340380755f8,-1,0,1,0.086001,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
25ce6b957dc49f9a5a4a203b40f968481c8b032d64fe30f59cdb4e745506e59b,-1,1,1,59.73020026,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
25ce6b957dc49f9a5a4a203b40f968481c8b032d64fe30f59cdb4e745506e59b,-1,0,1,0.086001,1585318075,Ticket,3f3bd0a1da4bf29df8a7fe7c89133a8ff768238dae2e512d5d424f6b32e3d0e6
