tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,53,1,14.35231929,1614231106,Regular,a3c5a258aca926018b482492c2e7ca58f3e7893eda0a5283de3991826c3636b2
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,310,1,14.32497157,1614095627,Regular,aac53edcb598273bb20e5bd5c325ce5e72ccd3afc424f5f04ee5f34e5fe8bc65
aac53edcb598273bb20e5bd5c325ce5e72ccd3afc424f5f04ee5f34e5fe8bc65,1,3,1,14.32497157,1608477908,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a3c5a258aca926018b482492c2e7ca58f3e7893eda0a5283de3991826c3636b2,1,3,1,14.35231929,1606816653,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
0115e81ac80895bb6810739595122c7e0bcde899c9921b2e3b614e706c426622,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
0115e81ac80895bb6810739595122c7e0bcde899c9921b2e3b614e706c426622,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
0a62f4fe5276745866e30e59a021ba6b209972ed26d85df62ad8d84b3b02ca72,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
0a62f4fe5276745866e30e59a021ba6b209972ed26d85df62ad8d84b3b02ca72,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
465603b07ed3f53b250639029d04c45d8b44c230c61690f36410bad3d1147f25,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
465603b07ed3f53b250639029d04c45d8b44c230c61690f36410bad3d1147f25,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
797b7ae958bd07e5baf680a06cff6d489f8a70356892c6d81634f1ed05be41b4,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
797b7ae958bd07e5baf680a06cff6d489f8a70356892c6d81634f1ed05be41b4,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
b5add015b9d086c72919e52f072b1fb9294da20c0925875b0715af784ef16d1f,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
b5add015b9d086c72919e52f072b1fb9294da20c0925875b0715af784ef16d1f,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
c05bfc74427e56b9c81d31d8ede4110d7bb7d3ad6354c50e9fb1d917e9b86b51,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
c05bfc74427e56b9c81d31d8ede4110d7bb7d3ad6354c50e9fb1d917e9b86b51,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
c5e48b2396cece891059b95493e8a9a5d356e2059d14cf5336b058646f338f8c,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
c5e48b2396cece891059b95493e8a9a5d356e2059d14cf5336b058646f338f8c,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
ca0068086bbff6582f6f04c4fd776b3489f36c3f09c52c8215827ea5053d0352,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
ca0068086bbff6582f6f04c4fd776b3489f36c3f09c52c8215827ea5053d0352,-1,1,1,13.4874216,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
d3f9e3e5a4a21e72d87ea0551e7f64bed71d00587bfb0feb97958b3965424d3d,-1,0,1,0.06218744,1605821407,Ticket,066ef4fa9af56b06b8c013338a4a19c67875e79dea4549be053aca4e0cd6d7f2
