tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca33fe94227d57358f5dfd02b0a474c9020860fda215c330bdc41203d71e8a6,-1,1,1,283.50857015,1558225890,Vote,cf1991dd6e8e1e994e2398ad8ab6975b76fd5a3bafa379b37cfd14e6c4b6f1c0
6bb942fe1a9d7eaf0455f99df33b4b53a7897ae9e9a1e3149e44ab9a42dcb321,-1,2,1,285.17525443,1557597961,Regular,f300ab6514f41833d784346a19c431b7e9e36728d4715341ffebd757a949cf4b
f300ab6514f41833d784346a19c431b7e9e36728d4715341ffebd757a949cf4b,1,2,1,285.17525443,1557558323,Vote,6bb942fe1a9d7eaf0455f99df33b4b53a7897ae9e9a1e3149e44ab9a42dcb321
397fea3e01b2719373d2fdcf3b7ad5d3f21d384b61c577a14e5fe18fc12d40d0,-1,1,1,283.50857015,1557506089,Vote,266e974a214cd5fe8644252e1942bf3b342f2abcee9df82d5785f511fbd52b04
ecb2730ef8364d7d0f570aefd12480b8ab10e6f28f3819231da29e4fd8de1253,-1,1,1,283.50857015,1557181854,Vote,6f4ab8b5204f00a4f761ee8d186a91fbcf93d722a0e306312eebe565b3f530cd
27facf827064fbce314024dc7183e3e8ca5efd561fd7a185bfd18cd84869e6f0,-1,1,1,285.17525443,1557164638,Regular,e748361e88ae0be4b6cd48b164b49dd5f681768bc26992d7a2534908477d58cb
51f2e448ea03fefb977c923f8a3a15a2acb29d05017fa45c60f2dccbc47c43a8,-1,1,1,285.17525443,1557156782,Regular,8673cfd7c5806249774b49fd73d0a4c92805c37536afb6d62b45273f1f821336
e748361e88ae0be4b6cd48b164b49dd5f681768bc26992d7a2534908477d58cb,1,2,1,285.17525443,1557125413,Vote,27facf827064fbce314024dc7183e3e8ca5efd561fd7a185bfd18cd84869e6f0
8673cfd7c5806249774b49fd73d0a4c92805c37536afb6d62b45273f1f821336,1,2,1,285.17525443,1557119043,Vote,51f2e448ea03fefb977c923f8a3a15a2acb29d05017fa45c60f2dccbc47c43a8
9334622b5b2f98783008023025d9de94d70d1f228e0102cc6f3f291589d9da9e,-1,1,1,283.50857015,1556875764,Vote,c6ea2bbc0c8ccb9a5ec5d806b69944b6f1d09731c34709d82559f75ef05b66fc
8b234b9af0fb74a05278a1201afa64ee96ee51e1322aa277e4ccc8917ef29d9b,-1,1,1,283.50857015,1556746334,Vote,e4e87f37adf7e292c7125aa7cacd23959c11aeb0effe9c15f91785d6a7f7e087
5dbf2b45b9fbc50640abe7b4517507c8ffdaa9a0a08987a0eb89c724e7ba7786,-1,1,1,283.50857015,1556738674,Vote,a1d1313342f4dd51940788a72f7e04abddcf9c4a3295f4d8e480a9a6204d9d35
1d2f255121dbb886b9b631b74fe0d338d63bef507b85ad639d64304e4dd6252d,-1,1,1,283.50857015,1556196630,Vote,b5e30dceace8d0112e51112f23144b55535b1509b4ac55ce4d3ab11add4d7a3f
a40589ec64f753fd8dd079fa25aa29270fcc1bfded1593135c9c7bb59d64c02c,-1,1,1,283.50857015,1556112196,Vote,cded5dca9b2ebe4eb54dda4939cd9620d5b0cf62a2ce45541cadbf60fd8fc098
8d63f44b1b01961f3e65b7b576be83cd13aaf384a4a12f728cf900a4e9b5fdc2,-1,8,1,285.22830499,1555942102,Regular,9ab0a0de498c5af8ed3680dfe0d959c85bd46ccbdf23afea5f5e11dc8739f8ef
3523c923a2ef955a452a111b401062498a77fcf682d95449fda2ba1c66cb4c2c,-1,1,1,283.50857015,1555930013,Vote,c53ccecad966e5bac88349982ae93d96bdcd5d18087a20720c4efad6bab58caf
d6b095086e5e6df8b8dd0fcda01c720ede326fb98ec252608fa5f9dfb6b5f6c1,-1,1,1,283.50857015,1555738609,Vote,96c517949dfea111b50993285d3851adb87d5d42802424ef34bf5ff46f4eb033
0d038d014d7e4fdc2d6d77c3006850dc689cad11a8ffe7f008c9c5271f65db47,-1,1,1,283.50857015,1555566428,Vote,adc55d94173bd8df46ddc715158007ab6f0c5968a2f49b85e91b7fe90474e929
9ab0a0de498c5af8ed3680dfe0d959c85bd46ccbdf23afea5f5e11dc8739f8ef,1,2,1,285.22830499,1555226528,Vote,8d63f44b1b01961f3e65b7b576be83cd13aaf384a4a12f728cf900a4e9b5fdc2
