tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,-1,9,1,231.74298277,1558444017,Regular,800bd786a34ac4b9abdfb93b4d738d9e5d3a04defdfdd7016f57f566a68e33f8
eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc,-1,20,1,231.74298277,1558388357,Regular,e834179d1c097e9ebdd00a5efb0d951be2734b99ae6b6010a2f8ff87c24eaf55
800bd786a34ac4b9abdfb93b4d738d9e5d3a04defdfdd7016f57f566a68e33f8,1,2,1,231.74298277,1558193412,Vote,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
e834179d1c097e9ebdd00a5efb0d951be2734b99ae6b6010a2f8ff87c24eaf55,1,2,1,231.74298277,1557940521,Vote,eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,4,1,231.79603333,1555926384,Regular,eaf4134cd1b6112c132a6db54ed073fd55f72299b7536475602b3b1b2cf5d8b0
eaf4134cd1b6112c132a6db54ed073fd55f72299b7536475602b3b1b2cf5d8b0,1,2,1,231.79603333,1555354936,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
be652f102979c29c4bd5e600978106f27c4dee2b60529dfd2df5c7409754efb1,-1,3,1,231.79603333,1555105801,Regular,e435129745bb864f4f48158088794ef173be38d5f9f87cce9d30d30b2e7ae3bf
e435129745bb864f4f48158088794ef173be38d5f9f87cce9d30d30b2e7ae3bf,1,2,1,231.79603333,1555068201,Vote,be652f102979c29c4bd5e600978106f27c4dee2b60529dfd2df5c7409754efb1
b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f,-1,15,1,231.79603333,1554319297,Regular,b316375f5efebc1c704e5b00e640f7729383459e3e0e7737d72fbd7a7831bd57
b316375f5efebc1c704e5b00e640f7729383459e3e0e7737d72fbd7a7831bd57,1,2,1,231.79603333,1553889935,Vote,b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f
eaa6c1aa98e95674f9755647fcff41a2a794b63aa9a10d6b838d79a81766dbc4,-1,3,1,231.85077249,1553756249,Regular,0f24204a412f2bcc9d8cb12ffa2ec7f08a5f1476874bed04f082e4e180c7d258
0f24204a412f2bcc9d8cb12ffa2ec7f08a5f1476874bed04f082e4e180c7d258,1,2,1,231.85077249,1553719149,Vote,eaa6c1aa98e95674f9755647fcff41a2a794b63aa9a10d6b838d79a81766dbc4
0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5,-1,1,1,27.92314748,1553640374,Regular,36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b
36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b,1,20,1,27.92314748,1553640279,Regular,0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5
