tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3aadf4471728888dee750f1ed9f90972f98e2088c9fddd2dcb92579c9b1075,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
0d3aadf4471728888dee750f1ed9f90972f98e2088c9fddd2dcb92579c9b1075,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
0f9a97ea57c1763183e89eb3bebadbab73df3e419362d11544c42f111a6f5394,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
0f9a97ea57c1763183e89eb3bebadbab73df3e419362d11544c42f111a6f5394,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
1c08c708154cd53bef111b2acc32b2152ae3c15077172fd51c0d9625baf80371,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
1c08c708154cd53bef111b2acc32b2152ae3c15077172fd51c0d9625baf80371,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
21a77230b4c208ae792046faeb44efdb384ae4ba084ad57351f0fe982d7a677e,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
21a77230b4c208ae792046faeb44efdb384ae4ba084ad57351f0fe982d7a677e,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
3942cb9258cf3712531bb4f3b1047233a06bc9d18df7074299cd1e16e5da2b1c,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
3942cb9258cf3712531bb4f3b1047233a06bc9d18df7074299cd1e16e5da2b1c,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
436657b300665e00ba2587711fbd6073b8ce4937b46f566cf57b53f7d13854eb,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
436657b300665e00ba2587711fbd6073b8ce4937b46f566cf57b53f7d13854eb,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
46de50e7294d4071487abfa3ccccec4193f928a2581cbcb333dc1142528e6969,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
46de50e7294d4071487abfa3ccccec4193f928a2581cbcb333dc1142528e6969,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
5f81a78fe19c71ed45e7b074dad31a059dbd1b408c998f1134293b8c7c2cda86,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
5f81a78fe19c71ed45e7b074dad31a059dbd1b408c998f1134293b8c7c2cda86,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
60074676d385e876c704d8b48de69d201ac4254afe3fd606ce57f017a379fc04,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
60074676d385e876c704d8b48de69d201ac4254afe3fd606ce57f017a379fc04,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
6abe7862879ae32eff2db05ec3d4413b6a044793846bc2a07ef9c2c4c1ea0e5a,-1,0,1,0.10855762,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
6abe7862879ae32eff2db05ec3d4413b6a044793846bc2a07ef9c2c4c1ea0e5a,-1,1,1,251.9126222,1567086944,Ticket,726d3601973d824bfc3b69366650f818ef02c888456cd044e853a796b61341ab
