tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,64,1,12.6387901,1619792586,Regular,5aa2fc58932ea1e35f17ba941a0d62cad968b678d7075941461c62916dc543f6
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,339,1,12.61311147,1618734734,Regular,fbcc48b7461555d98199ea7a2cf9987fc6072b336808a929b622c106126903b8
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,105,1,12.61311147,1618404397,Regular,ed7c4540b5d3111f6fcff92838b550cfb3611ab7a80e50f52ca87bae4ae03789
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,66,1,12.61311147,1618400849,Regular,0e5db17d55c8cba063e0a2fedc831ddc3e2e46bc9a9d5fd6f95105dd982fb22b
0e5db17d55c8cba063e0a2fedc831ddc3e2e46bc9a9d5fd6f95105dd982fb22b,1,3,1,12.61311147,1615216731,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
fbcc48b7461555d98199ea7a2cf9987fc6072b336808a929b622c106126903b8,1,3,1,12.61311147,1613312299,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,106,1,12.6387901,1613294682,Regular,054fe3fdb9862aa77427855acbc5d7b8ad918bfe41d860ca9a257dafe7a33219
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,90,1,12.61311147,1613294682,Regular,3b16d0dbefe77cd19c163bf6238926c94fef17518356430f55546b3a142b1a14
ed7c4540b5d3111f6fcff92838b550cfb3611ab7a80e50f52ca87bae4ae03789,1,3,1,12.61311147,1613024640,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
3b16d0dbefe77cd19c163bf6238926c94fef17518356430f55546b3a142b1a14,1,3,1,12.61311147,1612832693,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
054fe3fdb9862aa77427855acbc5d7b8ad918bfe41d860ca9a257dafe7a33219,1,3,1,12.6387901,1612818639,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
5aa2fc58932ea1e35f17ba941a0d62cad968b678d7075941461c62916dc543f6,1,3,1,12.6387901,1612643273,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,198,1,0.29044875,1611777794,Regular,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,1,420,1,0.29044875,1611775873,Regular,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
