tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b4742923a0accd60b08370724f283b47c7f30bf6d92631cd6d8dd395eb7c97,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
26b4742923a0accd60b08370724f283b47c7f30bf6d92631cd6d8dd395eb7c97,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
275ff5ad9bcdd28ade97ed1fb71dc591714fdb1b5e07c5b28922d53a56236128,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
275ff5ad9bcdd28ade97ed1fb71dc591714fdb1b5e07c5b28922d53a56236128,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
2ea58c39557e9d11f330f42115d2106175636904ec17b6b21ac2e635c404b6f2,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
2ea58c39557e9d11f330f42115d2106175636904ec17b6b21ac2e635c404b6f2,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
317560b1e3f8a914eda01845664d400a80e357797ac19fcdafa7dbd57b5f0234,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
317560b1e3f8a914eda01845664d400a80e357797ac19fcdafa7dbd57b5f0234,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
4fa45cc5bd764c6e31ee3ee5d82a61eb69cf258e2581d83e25edb3f94fd60e7c,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
4fa45cc5bd764c6e31ee3ee5d82a61eb69cf258e2581d83e25edb3f94fd60e7c,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
555dc42356c8af6baa02d40f88711d9973466eea9ca4f6d6ed9606127d13eb87,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
555dc42356c8af6baa02d40f88711d9973466eea9ca4f6d6ed9606127d13eb87,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
692ab9ac79b1f4615246dfc53cab9deb114bd5140ff0f559263b8cf62fcfeed2,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
692ab9ac79b1f4615246dfc53cab9deb114bd5140ff0f559263b8cf62fcfeed2,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
8f3360c32d5ba3cb3ad8aa83af115adaa0b6df923f9c5d85a68fc9358fee6376,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
8f3360c32d5ba3cb3ad8aa83af115adaa0b6df923f9c5d85a68fc9358fee6376,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
94f3c4bee064a3be0547ad6780309a0606dc229c84bfb0b45149ad3ebeb1d49f,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
94f3c4bee064a3be0547ad6780309a0606dc229c84bfb0b45149ad3ebeb1d49f,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
edc9cb4dda1ca0d3ed154a5190a2d6b19c596b891222f7858127836b9e772c8d,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
edc9cb4dda1ca0d3ed154a5190a2d6b19c596b891222f7858127836b9e772c8d,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
fde5b7eca444a29e62258e9e79ae9bd5b4a044b14cc2f5b5e0c43b930599760e,-1,1,1,245.43918328,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
fde5b7eca444a29e62258e9e79ae9bd5b4a044b14cc2f5b5e0c43b930599760e,-1,0,1,0.10198434,1571927428,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
325aa5d814317a8d8768bc99a5d5d344766c13fe5712485e03ec602f4152e489,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
325aa5d814317a8d8768bc99a5d5d344766c13fe5712485e03ec602f4152e489,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
3802a07f81778af829dcfcf88c8fdf514a20696e8321272e54431d6f60dc4c82,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
3802a07f81778af829dcfcf88c8fdf514a20696e8321272e54431d6f60dc4c82,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
54719ad98a772d60f599980646a6301829d77f2972db62cba070c9bcfbe96766,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
54719ad98a772d60f599980646a6301829d77f2972db62cba070c9bcfbe96766,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
6591f27668c3064b568ddb439ae8d104154d1904acbdc41a0b9d46b1e9a6b11b,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
6591f27668c3064b568ddb439ae8d104154d1904acbdc41a0b9d46b1e9a6b11b,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
7ccd70c9b8c85f596031bb1423e9cfe6b5a64eade238e1068d6866ef4b0484ce,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
7ccd70c9b8c85f596031bb1423e9cfe6b5a64eade238e1068d6866ef4b0484ce,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
8dbcba073b229e0d9f9f63bd1e63df5c30c2f29c1ea6bd205160907efcde31e9,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
8dbcba073b229e0d9f9f63bd1e63df5c30c2f29c1ea6bd205160907efcde31e9,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
c20b48c085d6f4d267a344b5863a8969880332ae16a45fb1b73f1e6db803e7d8,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
c20b48c085d6f4d267a344b5863a8969880332ae16a45fb1b73f1e6db803e7d8,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
e6c2ae03a582c761979f47e5941df67e0948548ded0f2653143453d021dcf6bc,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
e6c2ae03a582c761979f47e5941df67e0948548ded0f2653143453d021dcf6bc,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
f99a1170f56591d73fa2042e66a1858911cd7a83a4e38315d9a9442e31ccabc3,-1,0,1,0.10198434,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
f99a1170f56591d73fa2042e66a1858911cd7a83a4e38315d9a9442e31ccabc3,-1,1,1,245.43918328,1571927288,Ticket,bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,25,1,245.43918328,1571927245,Regular,317560b1e3f8a914eda01845664d400a80e357797ac19fcdafa7dbd57b5f0234
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,38,1,0.10198434,1571927245,Regular,f99a1170f56591d73fa2042e66a1858911cd7a83a4e38315d9a9442e31ccabc3
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,39,1,245.43918328,1571927245,Regular,f99a1170f56591d73fa2042e66a1858911cd7a83a4e38315d9a9442e31ccabc3
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,12,1,0.10198434,1571927245,Regular,8dbcba073b229e0d9f9f63bd1e63df5c30c2f29c1ea6bd205160907efcde31e9
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,13,1,245.43918328,1571927245,Regular,8dbcba073b229e0d9f9f63bd1e63df5c30c2f29c1ea6bd205160907efcde31e9
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,2,1,0.10198434,1571927245,Regular,6591f27668c3064b568ddb439ae8d104154d1904acbdc41a0b9d46b1e9a6b11b
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,3,1,245.43918328,1571927245,Regular,6591f27668c3064b568ddb439ae8d104154d1904acbdc41a0b9d46b1e9a6b11b
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,8,1,0.10198434,1571927245,Regular,325aa5d814317a8d8768bc99a5d5d344766c13fe5712485e03ec602f4152e489
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,9,1,245.43918328,1571927245,Regular,325aa5d814317a8d8768bc99a5d5d344766c13fe5712485e03ec602f4152e489
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,32,1,0.10198434,1571927245,Regular,7ccd70c9b8c85f596031bb1423e9cfe6b5a64eade238e1068d6866ef4b0484ce
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,33,1,245.43918328,1571927245,Regular,7ccd70c9b8c85f596031bb1423e9cfe6b5a64eade238e1068d6866ef4b0484ce
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,36,1,0.10198434,1571927245,Regular,c20b48c085d6f4d267a344b5863a8969880332ae16a45fb1b73f1e6db803e7d8
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,37,1,245.43918328,1571927245,Regular,c20b48c085d6f4d267a344b5863a8969880332ae16a45fb1b73f1e6db803e7d8
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,6,1,0.10198434,1571927245,Regular,e6c2ae03a582c761979f47e5941df67e0948548ded0f2653143453d021dcf6bc
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,7,1,245.43918328,1571927245,Regular,e6c2ae03a582c761979f47e5941df67e0948548ded0f2653143453d021dcf6bc
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,10,1,0.10198434,1571927245,Regular,54719ad98a772d60f599980646a6301829d77f2972db62cba070c9bcfbe96766
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,11,1,245.43918328,1571927245,Regular,54719ad98a772d60f599980646a6301829d77f2972db62cba070c9bcfbe96766
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,22,1,0.10198434,1571927245,Regular,3802a07f81778af829dcfcf88c8fdf514a20696e8321272e54431d6f60dc4c82
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,23,1,245.43918328,1571927245,Regular,3802a07f81778af829dcfcf88c8fdf514a20696e8321272e54431d6f60dc4c82
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,18,1,0.10198434,1571927245,Regular,692ab9ac79b1f4615246dfc53cab9deb114bd5140ff0f559263b8cf62fcfeed2
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,19,1,245.43918328,1571927245,Regular,692ab9ac79b1f4615246dfc53cab9deb114bd5140ff0f559263b8cf62fcfeed2
