tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594635d3e4b1c120827ef9b68e6ceb2f06d32b9fcefba323f7446b1772ce16ed,-1,1,1,22.76734535,1598063688,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
594635d3e4b1c120827ef9b68e6ceb2f06d32b9fcefba323f7446b1772ce16ed,-1,0,1,0.06969837,1598063688,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
6437987000dce793be0ada979db58d1f14e618e7c23f1d992ad1fda534ba532f,-1,1,1,22.76734535,1598063688,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
6437987000dce793be0ada979db58d1f14e618e7c23f1d992ad1fda534ba532f,-1,0,1,0.06969837,1598063688,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
754f3bc6890fc7bdc04ac2d94e9aba1649e0e6655b77f79617f78d1a81717230,-1,1,1,22.76734535,1598063688,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
754f3bc6890fc7bdc04ac2d94e9aba1649e0e6655b77f79617f78d1a81717230,-1,0,1,0.06969837,1598063688,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
00db2ee79fa5ecb245df3eca673aee77673b9d3327877b3a8e99506b5f0a1920,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
00db2ee79fa5ecb245df3eca673aee77673b9d3327877b3a8e99506b5f0a1920,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
04c56f71a399e97bdcf4becbbafdf8a6c90101177a3e5513f2958aab3fd2126a,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
04c56f71a399e97bdcf4becbbafdf8a6c90101177a3e5513f2958aab3fd2126a,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
2e614a86d702420e04dc0949d3acac1fac83e1247524d40162ba0ed2e56ce078,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
2e614a86d702420e04dc0949d3acac1fac83e1247524d40162ba0ed2e56ce078,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
2fef519498ad4e1679f1aea2a9d5365724a18e67324a8cfb04335f64d8c89ac6,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
2fef519498ad4e1679f1aea2a9d5365724a18e67324a8cfb04335f64d8c89ac6,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
7635f227aa7e7081ac11eff2fcb9f0b77420bdeb247338f1beb551e428171c09,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
7635f227aa7e7081ac11eff2fcb9f0b77420bdeb247338f1beb551e428171c09,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
7eea706d22077d5b7ee2145d4c66659a2d5e86e7f7423a9dadb4b986d1a41347,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
7eea706d22077d5b7ee2145d4c66659a2d5e86e7f7423a9dadb4b986d1a41347,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
831eeca5cf42dab138ba1a6bf523f1f722c603aeffe2e874c0ca80f02371725a,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
831eeca5cf42dab138ba1a6bf523f1f722c603aeffe2e874c0ca80f02371725a,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
8ec2fce6d588122cd5327be8bffe0618a2b3a09c3218a4e415df9c8ecdb290bf,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
8ec2fce6d588122cd5327be8bffe0618a2b3a09c3218a4e415df9c8ecdb290bf,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
91479fd3b3919c26f06640025120782d7398c4f26c24afdf8ad63cfe4c2779dc,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
91479fd3b3919c26f06640025120782d7398c4f26c24afdf8ad63cfe4c2779dc,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
a088264d8b32849ebc666aaa62e7b96037c207e691394f7c300b29cd733b8c34,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
a088264d8b32849ebc666aaa62e7b96037c207e691394f7c300b29cd733b8c34,-1,0,1,0.06969837,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
b6762356643c513c7b769cb5b262df0150e6e693264db33dc86cb8ed5c1db6b1,-1,1,1,22.76734535,1598063613,Ticket,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
