tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42695581b859467c359da0259b2de6c2dfdd6bf2645316a692a63376ce505689,-1,1,1,16.57580567,1638109381,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
42695581b859467c359da0259b2de6c2dfdd6bf2645316a692a63376ce505689,-1,0,1,0.04250801,1638109381,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
0d74be04e5b98f718d6f8ead1bd12b4427e36891379433f280e55903431e58a4,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
0d74be04e5b98f718d6f8ead1bd12b4427e36891379433f280e55903431e58a4,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
1c1c8a716d1ad8597773448989f23abbc0d685d2af3d4a79f4b24b57034f824a,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
1c1c8a716d1ad8597773448989f23abbc0d685d2af3d4a79f4b24b57034f824a,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
1e3c131e0ab070c3e916e0794b7ad527948715ba4967e400f9fa946634521dc4,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
1e3c131e0ab070c3e916e0794b7ad527948715ba4967e400f9fa946634521dc4,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
37e60cf9beb5371cd9c2f4fb3b34c18dea334f82bba9da6311f996ef0151d0f0,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
37e60cf9beb5371cd9c2f4fb3b34c18dea334f82bba9da6311f996ef0151d0f0,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
53a0dc94d95f90afa3b70267237365442d1755d5734b9581d2cb9340a6909b60,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
53a0dc94d95f90afa3b70267237365442d1755d5734b9581d2cb9340a6909b60,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
5e1269390370c96989586448590ff318f2bf9c5c140f769dd4df233c2460ec2b,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
5e1269390370c96989586448590ff318f2bf9c5c140f769dd4df233c2460ec2b,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
6859d9abcf02f6e4d38e303a317f78a997631c392c6a87449391d1d46c922572,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
6859d9abcf02f6e4d38e303a317f78a997631c392c6a87449391d1d46c922572,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
7abb7ef6c389ebb68a9f82476b3d0815c779b51762853d434e90435629d3de67,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
7abb7ef6c389ebb68a9f82476b3d0815c779b51762853d434e90435629d3de67,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
864998d09b784f0e8404423715cece6eb2e05edbecfc2bbc616188b6979f1148,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
864998d09b784f0e8404423715cece6eb2e05edbecfc2bbc616188b6979f1148,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
89e1c4dae94dd455adab6879c2495d8d2d47c1fb67e1f702c443d077d090faa4,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
89e1c4dae94dd455adab6879c2495d8d2d47c1fb67e1f702c443d077d090faa4,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
8a97c0cd0e3172bbd03c6e9084e2ee8827db2649c0ebf7d0fe35310289565d82,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
8a97c0cd0e3172bbd03c6e9084e2ee8827db2649c0ebf7d0fe35310289565d82,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
96f656ff82043d95ef19b561f5ab33823879a8a832673a01ac0b247d42017322,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
96f656ff82043d95ef19b561f5ab33823879a8a832673a01ac0b247d42017322,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
ca1e2fddf67d955f81b8d9738984f26e93406513d73b591d90e943aabf893bb7,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
ca1e2fddf67d955f81b8d9738984f26e93406513d73b591d90e943aabf893bb7,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
ec315fcc84dcb15910196bd23f5e3c82b81fe9a6e18a441424822f2e904c2336,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
ec315fcc84dcb15910196bd23f5e3c82b81fe9a6e18a441424822f2e904c2336,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
fd16d2e1e833b6d9ec12c669f152ca98660680c3878c2d1cf7f50e70506592d5,-1,0,1,0.04250801,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
fd16d2e1e833b6d9ec12c669f152ca98660680c3878c2d1cf7f50e70506592d5,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
fda48e51fcdc226ef47c8c4337d8645dcb193ac8483d7678b853f6200db4860a,-1,1,1,16.57580567,1638107921,Ticket,b2715814fb2daa1bc7d7f0e25b0a5cc2fb2d5496a1aaa9f3f8788df0e62a40be
