tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4140f2fa11a72b18254cdbcc0787972aa9b6a3977b6bb96dc2e0301d35b30f9,-1,168,1,126.86660292,1542278431,Regular,7da4b8de3e6f7ed6736f50eed468453f2f390e1925a554ca77ae4079f26853d6
7da4b8de3e6f7ed6736f50eed468453f2f390e1925a554ca77ae4079f26853d6,1,3,1,126.86660292,1542108985,Vote,a4140f2fa11a72b18254cdbcc0787972aa9b6a3977b6bb96dc2e0301d35b30f9
8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414,-1,27,1,126.86660292,1542018405,Regular,5dcde422cf53b706b93b7b25e8ea07f2b2f583dbb47f953a2ae5cf8ef58dfe31
5dcde422cf53b706b93b7b25e8ea07f2b2f583dbb47f953a2ae5cf8ef58dfe31,1,3,1,126.86660292,1541894728,Vote,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,113,1,126.93054626,1540559455,Regular,bc33f27c28ee77e4d5823911facb1c64fa7379cfa03f01b28f63c70647278498
bc33f27c28ee77e4d5823911facb1c64fa7379cfa03f01b28f63c70647278498,1,3,1,126.93054626,1540490540,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,127,1,126.93054626,1540390590,Regular,317447080ca3e94202056db1c28311d1d7604ee9409d6071f085f69368b7d7e8
317447080ca3e94202056db1c28311d1d7604ee9409d6071f085f69368b7d7e8,1,3,1,126.93054626,1540346593,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,0,1,126.93054626,1539762115,Regular,ebe415e2dbc60f72792aac24726832080068b80c919ce1578ae2212ace3c4801
ebe415e2dbc60f72792aac24726832080068b80c919ce1578ae2212ace3c4801,1,3,1,126.93054626,1539700102,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,156,1,126.93054626,1539685553,Regular,799cac47e15c03de76b97a98cc7acd4ca6a691044a1223cd646241889f37a883
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,189,1,126.93054626,1539685553,Regular,8f122a633aa56e77817300621ed6d454656ceb4ef9171a224067001d10db6ba3
8f122a633aa56e77817300621ed6d454656ceb4ef9171a224067001d10db6ba3,1,3,1,126.93054626,1539602632,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
799cac47e15c03de76b97a98cc7acd4ca6a691044a1223cd646241889f37a883,1,3,1,126.93054626,1539524399,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,26,1,126.93054626,1539334798,Regular,7d4327397ef5c5d3c697b0f417dc15b82bf9f82fe78b14fabfea23510ec1be1e
7d4327397ef5c5d3c697b0f417dc15b82bf9f82fe78b14fabfea23510ec1be1e,1,3,1,126.93054626,1539212791,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,99,1,126.99652492,1539169784,Regular,0b0c45f15b1d11e2cebb7779f8c2d507da41bb29c3a70c2e1ed63b4219436413
0b0c45f15b1d11e2cebb7779f8c2d507da41bb29c3a70c2e1ed63b4219436413,1,3,1,126.99652492,1539083803,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,141,1,126.99652492,1539034416,Regular,edb68bfa364b70485940cbe3763de1138a57f1bdc3eb83ad0c022a8f5c109c5d
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,110,1,126.99652492,1539034416,Regular,818fe5346657ceff02cdd184fffcc2b5ba50552d1f0f75f59ad9f3fdf2636142
edb68bfa364b70485940cbe3763de1138a57f1bdc3eb83ad0c022a8f5c109c5d,1,3,1,126.99652492,1538887081,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
818fe5346657ceff02cdd184fffcc2b5ba50552d1f0f75f59ad9f3fdf2636142,1,3,1,126.99652492,1538877284,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,28,1,126.99652492,1538856204,Regular,21fdf31a3ab85118d238f3153104ca8b55324b88f062028dba3d794b44d77d1b
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,240,1,126.99652492,1538856204,Regular,ac01fa3edffc459239fd7d7a3e6e8a2d7463827c49bc9f721ccea204012213b1
21fdf31a3ab85118d238f3153104ca8b55324b88f062028dba3d794b44d77d1b,1,3,1,126.99652492,1538622926,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
ac01fa3edffc459239fd7d7a3e6e8a2d7463827c49bc9f721ccea204012213b1,1,3,1,126.99652492,1538533834,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
