tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,157,1,17.26644183,1615613237,Regular,53fdfae1278c75fd94cfdf50baeaf4d197e451d2c95fa66959e84563639bb7f7
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,175,1,17.29467866,1615612962,Regular,151a20b1ac8953511771fa1127c32552817d4710fe566e4e507d697cb9534eef
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,91,1,17.26644183,1615604743,Regular,9191fb8c67a5a16ca7b23d3351faf4911b0ea448367c26dfd43d9097cd6441c9
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,152,1,17.29467865,1615604486,Regular,5f4424755d1a7f666b23a6225a72caf32aeb2a0925da75403371f57733614ad1
1c3a0a060f1d22396298a4269bc84dd28ed52f331f46869d253741f66a53090c,-1,9,1,17.26644183,1609143958,Regular,9275745708a9b698d1ea2923d38426053987578f27c61af6a02220126fbe2260
9275745708a9b698d1ea2923d38426053987578f27c61af6a02220126fbe2260,1,3,1,17.26644183,1607436809,Vote,1c3a0a060f1d22396298a4269bc84dd28ed52f331f46869d253741f66a53090c
53fdfae1278c75fd94cfdf50baeaf4d197e451d2c95fa66959e84563639bb7f7,1,3,1,17.26644183,1606798629,Vote,b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81
9191fb8c67a5a16ca7b23d3351faf4911b0ea448367c26dfd43d9097cd6441c9,1,3,1,17.26644183,1605638977,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
151a20b1ac8953511771fa1127c32552817d4710fe566e4e507d697cb9534eef,1,3,1,17.29467866,1605439810,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
5f4424755d1a7f666b23a6225a72caf32aeb2a0925da75403371f57733614ad1,1,3,1,17.29467865,1605300892,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
