tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,163,1,26.09213479,1579792738,Regular,1aa3a340e4e4a978d0710aac7d3960270f47252cb258464e6b90028c9a39b9cb
1aa3a340e4e4a978d0710aac7d3960270f47252cb258464e6b90028c9a39b9cb,1,3,1,26.09213479,1579715569,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
550f0ed3134693aaf3728e78ae2e8abc6e69129c8faca3a72dadba10e4443b6f,-1,0,1,26.13199776,1576980546,Regular,d68e9d6b6c54329fa7535f3fe9b2ae61c24711f285759ebe6accc348f8273745
8e629076e237a968fa4689b42a775ef8f0691720ca0438c72804ddadd48ef87d,-1,0,1,26.13199776,1576946501,Regular,529ad279859702f14dcfe6b81161fa453d523f8e2ce1b1724bfad139e987f794
d68e9d6b6c54329fa7535f3fe9b2ae61c24711f285759ebe6accc348f8273745,1,3,1,26.13199776,1576944705,Vote,550f0ed3134693aaf3728e78ae2e8abc6e69129c8faca3a72dadba10e4443b6f
529ad279859702f14dcfe6b81161fa453d523f8e2ce1b1724bfad139e987f794,1,3,1,26.13199776,1576909096,Vote,8e629076e237a968fa4689b42a775ef8f0691720ca0438c72804ddadd48ef87d
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,131,1,26.13199776,1576557298,Regular,164cf3d80b57a4033f5bc918eee84d70a1209bc0d0ce91b3be63a67eb81eb090
164cf3d80b57a4033f5bc918eee84d70a1209bc0d0ce91b3be63a67eb81eb090,1,3,1,26.13199776,1576504911,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
5d9bcbd20c44b0ecde084b4696c704d0c69c59e46724561ec99f29dd32f587e9,-1,1,1,24.84385008,1575689790,Ticket,b9d0fb844b152d0fd4ec67c136a08b4cfaf1a2d7850cd908854394feaf613e93
5d9bcbd20c44b0ecde084b4696c704d0c69c59e46724561ec99f29dd32f587e9,-1,0,1,0.09438837,1575689790,Ticket,b9d0fb844b152d0fd4ec67c136a08b4cfaf1a2d7850cd908854394feaf613e93
6035e1a4616edf55564a84d054953e42dc8f945e0c566522e8099ae5df73cd2c,-1,0,1,0.09438837,1575689790,Ticket,b9d0fb844b152d0fd4ec67c136a08b4cfaf1a2d7850cd908854394feaf613e93
6035e1a4616edf55564a84d054953e42dc8f945e0c566522e8099ae5df73cd2c,-1,1,1,24.84385008,1575689790,Ticket,b9d0fb844b152d0fd4ec67c136a08b4cfaf1a2d7850cd908854394feaf613e93
