tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042a8908329df4356c39d7c0eb230464c1e42e8eed5d6bd977026418242bf74d,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
042a8908329df4356c39d7c0eb230464c1e42e8eed5d6bd977026418242bf74d,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
19b085621a6a20f6747aed2feb06302ea3ff505408e433743ac2d4154c05ff69,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
19b085621a6a20f6747aed2feb06302ea3ff505408e433743ac2d4154c05ff69,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
2782c07d2683b2541d5268a985709c835725399d416e6bdb5234c0967ba08a0e,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
2782c07d2683b2541d5268a985709c835725399d416e6bdb5234c0967ba08a0e,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
2fc4a07d4aaa3202105ce58a69c68f933afe470b5b78e851b10b36713b0bd165,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
2fc4a07d4aaa3202105ce58a69c68f933afe470b5b78e851b10b36713b0bd165,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
3d4c28fba0ec7aa77511dee148fe23dfa5fa8d91b9ebca40ec009456e610e1cd,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
3d4c28fba0ec7aa77511dee148fe23dfa5fa8d91b9ebca40ec009456e610e1cd,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
50f32fbdd27590344ee050493eb752d842db496b782f94fcc09c6d13b754c696,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
50f32fbdd27590344ee050493eb752d842db496b782f94fcc09c6d13b754c696,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
74ff48c68141a93523d66845d587aa1bf71b6d2d313648be4a9bdd6898a4158d,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
74ff48c68141a93523d66845d587aa1bf71b6d2d313648be4a9bdd6898a4158d,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
7dcebfae045b6078affd2e8c65176ab40415f0192d2b5bf06e8782be23a9b69f,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
7dcebfae045b6078affd2e8c65176ab40415f0192d2b5bf06e8782be23a9b69f,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
7df5af4e44a7b1c162bed49bc722983f00da527a4379798eb083c6ed81f4dbee,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
7df5af4e44a7b1c162bed49bc722983f00da527a4379798eb083c6ed81f4dbee,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
aa1069e95e520a17cd229065a912dceb90554f3f40376b295907e5f635004c15,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
aa1069e95e520a17cd229065a912dceb90554f3f40376b295907e5f635004c15,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
d6f439fd2571828c588b19c4c63dc1a258c7d5912483b53a03feee2bead8c072,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
d6f439fd2571828c588b19c4c63dc1a258c7d5912483b53a03feee2bead8c072,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
dc7df2f8897a7ce213d010fc1c80eea223ad5034a44b3da116eb47dad86d55c7,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
dc7df2f8897a7ce213d010fc1c80eea223ad5034a44b3da116eb47dad86d55c7,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
ebaed2ee8f95039484086ca4a04d3c513e3649cdda4cc7dfa68cf9afc3b77e34,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
ebaed2ee8f95039484086ca4a04d3c513e3649cdda4cc7dfa68cf9afc3b77e34,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
