tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,64,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,264,1,6.45423367,1618814928,Regular,63964cdc93d21d565dd215f016101209285759d9166cb20a780c0ee012b512d3
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,247,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,246,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,245,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,244,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,243,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,242,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,241,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,240,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,239,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,238,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,237,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,236,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,235,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,234,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,233,1,5.65177543,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,232,1,0.05424851,1618814928,Regular,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
