tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04809a36f64dc8254057706d6dbecf6193796efcfd7e5ecfc81e105e6b377dc3,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
04809a36f64dc8254057706d6dbecf6193796efcfd7e5ecfc81e105e6b377dc3,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
1f991f761a519245de6909fa3e4b2e57dc4637b855f0859e9893f9343c8bd9f1,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
1f991f761a519245de6909fa3e4b2e57dc4637b855f0859e9893f9343c8bd9f1,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
36a7b13d504165dbca3db7762040e0c6a54cf9d10e83fdfd128618bdf3e19f2a,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
36a7b13d504165dbca3db7762040e0c6a54cf9d10e83fdfd128618bdf3e19f2a,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
37ccba34d283d5da96db4b1ed03a25bdf807e48b71829461147b363b62c76f23,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
37ccba34d283d5da96db4b1ed03a25bdf807e48b71829461147b363b62c76f23,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
60dfa4fc20738735a9f8e9c4b2294d40356b78933dc3201174d168a2f53ccc85,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
60dfa4fc20738735a9f8e9c4b2294d40356b78933dc3201174d168a2f53ccc85,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
62bd1680b953bdef2e5bd188c67f7be1282580a483b00923494aec35d53a51c2,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
62bd1680b953bdef2e5bd188c67f7be1282580a483b00923494aec35d53a51c2,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
6c71b27ae2aec324c726cb385192818db64e028456ac1ad587b5c41f06ab6bc7,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
6c71b27ae2aec324c726cb385192818db64e028456ac1ad587b5c41f06ab6bc7,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
8453b78a9768babdfb67baae1ffe4fdc4e5903bdda61500e96b00785d6722f96,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
8453b78a9768babdfb67baae1ffe4fdc4e5903bdda61500e96b00785d6722f96,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
8b44cee9a12d0d42d06888b98cb4d40abdb66bc2195bdfcb1b22dce943298e68,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
8b44cee9a12d0d42d06888b98cb4d40abdb66bc2195bdfcb1b22dce943298e68,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
913b2fae9599c1730765a851a524b41a0f9660f96869172b5320d06a5d3c726d,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
913b2fae9599c1730765a851a524b41a0f9660f96869172b5320d06a5d3c726d,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
a2b670757db28a7150fb3fb7a6fc12faefdf7afcde361941d576bfc1ea0b6994,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
a2b670757db28a7150fb3fb7a6fc12faefdf7afcde361941d576bfc1ea0b6994,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
b86ca46e8fccd857ca7bf7a119a2d3725729bfe3e749d5b763af70e99d3c40ba,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
b86ca46e8fccd857ca7bf7a119a2d3725729bfe3e749d5b763af70e99d3c40ba,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
b8fe23649e0bc61f89ca43f3e786345d2360f028a7b2c87605c3ff6ca474bbb3,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
b8fe23649e0bc61f89ca43f3e786345d2360f028a7b2c87605c3ff6ca474bbb3,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
d20adf9ec3c424bb4a2cfe3a09a6e7cfdbbf4f33d3994c2ab06281129d88ed82,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
