tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca69c641304e1837715a47b155bc1f10365e4518d415dac1cbaac38763de5e52,-1,1,1,101.69933117,1563543684,Vote,66c2edd26e4b2c8ec31cfa4443b4fb9d559d8cf976873b81a4f7a8ccdffa48ea
6e777c4ea1f0d41051d9205645b56d68dc884bf236eeae86d6ca31553684f5c2,-1,1,1,101.69933117,1560844230,Vote,71f431cfb1952c6cbb6e8baf74989a26243ed055554d22f2f0493bf4543417eb
ba9935adcbdfc896953fcac8e30d60cdb28ed751ba65a6fa933f791ba35552e8,-1,1,1,101.69933117,1559610827,Vote,b89b7d9686b1d7de8111501467f8b580aad3519033ee89bccc952d09d5ec3957
9f8ed140dbd0df3b4f053330a84608bc86794639a780dfa26664741a4b554a0c,-1,1,1,101.69933117,1559491620,Vote,12089ffad2b745617403169d337a7fc350a6450f8b49ca37465cef79085524b6
2166c7337d7a8b2f4ac93461d949bb5d781787c397e9e1a1db97d9ce852b180f,-1,1,1,101.69933117,1559372708,Vote,a9f3ae7855aab1ecb3e064702d83104a3f4cd630dbc95c887d9f840c90e06812
eb507100a1c84cd24f4355b8143759d87e2e6d777db3490d223ec09fc7cf03c2,-1,1,1,101.69933117,1559250750,Vote,943c5dcbb33a0fb71c6a918151d47a87ee5324928173f4cfc6d72c12018c89f4
82d612e06d1be8c0a90dc8fb02cb9724be503b279d17d4c9adb4ff11f45e9ae4,-1,1,1,101.69933117,1559214996,Vote,2f9f3ed9af64d8924fa8f00c99d2b732842c9217f83a56d0028c423c3497dda5
12089ffad2b745617403169d337a7fc350a6450f8b49ca37465cef79085524b6,1,0,1,101.69933117,1558893053,Ticket,9f8ed140dbd0df3b4f053330a84608bc86794639a780dfa26664741a4b554a0c
2f9f3ed9af64d8924fa8f00c99d2b732842c9217f83a56d0028c423c3497dda5,1,0,1,101.69933117,1558893053,Ticket,82d612e06d1be8c0a90dc8fb02cb9724be503b279d17d4c9adb4ff11f45e9ae4
66c2edd26e4b2c8ec31cfa4443b4fb9d559d8cf976873b81a4f7a8ccdffa48ea,1,0,1,101.69933117,1558893053,Ticket,ca69c641304e1837715a47b155bc1f10365e4518d415dac1cbaac38763de5e52
71f431cfb1952c6cbb6e8baf74989a26243ed055554d22f2f0493bf4543417eb,1,0,1,101.69933117,1558893053,Ticket,6e777c4ea1f0d41051d9205645b56d68dc884bf236eeae86d6ca31553684f5c2
943c5dcbb33a0fb71c6a918151d47a87ee5324928173f4cfc6d72c12018c89f4,1,0,1,101.69933117,1558893053,Ticket,eb507100a1c84cd24f4355b8143759d87e2e6d777db3490d223ec09fc7cf03c2
a9f3ae7855aab1ecb3e064702d83104a3f4cd630dbc95c887d9f840c90e06812,1,0,1,101.69933117,1558893053,Ticket,2166c7337d7a8b2f4ac93461d949bb5d781787c397e9e1a1db97d9ce852b180f
b89b7d9686b1d7de8111501467f8b580aad3519033ee89bccc952d09d5ec3957,1,0,1,101.69933117,1558893053,Ticket,ba9935adcbdfc896953fcac8e30d60cdb28ed751ba65a6fa933f791ba35552e8
