tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,-1,9,1,0.03119985,1663162585,Regular,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,-1,12,1,13.74774856,1663162585,Regular,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,-1,11,1,0.03119985,1663162585,Regular,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9,-1,10,1,13.74774856,1663162585,Regular,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
1a738b9e92a5dcf61063023fa8845ad2ea6de98a0f2a2f684b3b70bdf9368226,-1,0,1,0.03119985,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
1a738b9e92a5dcf61063023fa8845ad2ea6de98a0f2a2f684b3b70bdf9368226,-1,1,1,13.74774856,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
61b05bc47744fbbbb9dbf77431172af61d3f7e7004f13e48cc609054c885938f,-1,0,1,0.03119985,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
61b05bc47744fbbbb9dbf77431172af61d3f7e7004f13e48cc609054c885938f,-1,1,1,13.74774856,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
891ff871ab08a3c2ff890f3efbba551e89b36608bbd09175d02935f139221050,-1,0,1,0.03119985,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
891ff871ab08a3c2ff890f3efbba551e89b36608bbd09175d02935f139221050,-1,1,1,13.74774856,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
9370d3b4d37676cf0bc9b5ecf65d4838b324bd67887d3784dba54a46289d0d9c,-1,0,1,0.03119985,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
9370d3b4d37676cf0bc9b5ecf65d4838b324bd67887d3784dba54a46289d0d9c,-1,1,1,13.74774856,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
ddc72aa04ea32ee50badeb6199e3616f823d3fa31a75e0880ff8d44b24203ff8,-1,0,1,0.03119985,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
ddc72aa04ea32ee50badeb6199e3616f823d3fa31a75e0880ff8d44b24203ff8,-1,1,1,13.74774856,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
e2bd39dc19cdf93f098e13bde85939361953f6cc9d2080788ddfe06c8f8e0532,-1,1,1,13.74774856,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
e2bd39dc19cdf93f098e13bde85939361953f6cc9d2080788ddfe06c8f8e0532,-1,0,1,0.03119985,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
f68f9d8e5a5a3830b65d8a59663ce2defbe2ad72c808d6bbd3ece9caba1cb89a,-1,0,1,0.03119985,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
f68f9d8e5a5a3830b65d8a59663ce2defbe2ad72c808d6bbd3ece9caba1cb89a,-1,1,1,13.74774856,1663149100,Ticket,10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,11,1,13.74774856,1663148893,Regular,8f57a57450e35034b88e572b4e85491a83ffffb4fbf311a23d0b36ae260ca9a9
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,2,1,0.03119985,1663148893,Regular,ddc72aa04ea32ee50badeb6199e3616f823d3fa31a75e0880ff8d44b24203ff8
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,3,1,13.74774856,1663148893,Regular,ddc72aa04ea32ee50badeb6199e3616f823d3fa31a75e0880ff8d44b24203ff8
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,8,1,0.03119985,1663148893,Regular,9370d3b4d37676cf0bc9b5ecf65d4838b324bd67887d3784dba54a46289d0d9c
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,9,1,13.74774856,1663148893,Regular,9370d3b4d37676cf0bc9b5ecf65d4838b324bd67887d3784dba54a46289d0d9c
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,12,1,0.03119985,1663148893,Regular,61b05bc47744fbbbb9dbf77431172af61d3f7e7004f13e48cc609054c885938f
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,13,1,13.74774856,1663148893,Regular,61b05bc47744fbbbb9dbf77431172af61d3f7e7004f13e48cc609054c885938f
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,4,1,0.03119985,1663148893,Regular,891ff871ab08a3c2ff890f3efbba551e89b36608bbd09175d02935f139221050
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,5,1,13.74774856,1663148893,Regular,891ff871ab08a3c2ff890f3efbba551e89b36608bbd09175d02935f139221050
10e9a8e5228264881c1c4e33c6e3d6f24ae236051b65f315fb153f5dd54b1180,1,16,1,0.03119985,1663148893,Regular,e2bd39dc19cdf93f098e13bde85939361953f6cc9d2080788ddfe06c8f8e0532
