tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a565ea3ff7511c63159eb89e585a57d9240c46961ba7babc59ad78e8c03dcb8f,-1,0,1,0.0383751,1647184559,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
a565ea3ff7511c63159eb89e585a57d9240c46961ba7babc59ad78e8c03dcb8f,-1,1,1,44.22025981,1647184559,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
1638c9ac6ed148bf19bdebb63d14996d498393165c9d86e42898959a7e5309d6,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
1638c9ac6ed148bf19bdebb63d14996d498393165c9d86e42898959a7e5309d6,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
33c31ae10eff1f8e0cdc76d02c2c7ca7196ccec8b402fc284aea2261c68da98e,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
33c31ae10eff1f8e0cdc76d02c2c7ca7196ccec8b402fc284aea2261c68da98e,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
45eb69bd9b8a65117d7e0c7de2ff760903c644a08301a8639b929e478cf0f006,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
45eb69bd9b8a65117d7e0c7de2ff760903c644a08301a8639b929e478cf0f006,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
6182e8e3879874d73ad0c01e4e247751341d0d489bcdb49d1d3d1a1300598933,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
6182e8e3879874d73ad0c01e4e247751341d0d489bcdb49d1d3d1a1300598933,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
7c6dadfbd243f40080679e7f014d453a372a84c73d7da13f891c32162dea1d8a,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
7c6dadfbd243f40080679e7f014d453a372a84c73d7da13f891c32162dea1d8a,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
82942fbe23fe98ef27786d8a958e60bf5e206e6930412238c05fa9d2817903b9,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
82942fbe23fe98ef27786d8a958e60bf5e206e6930412238c05fa9d2817903b9,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
82da19fb5120f15b2d99669917adeabe6135b270666c0f519f9c53652f6b456d,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
82da19fb5120f15b2d99669917adeabe6135b270666c0f519f9c53652f6b456d,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
a333157c12f8901f9826eb65437edd27f93d4efb0041d769c3ff27d0547882d2,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
a333157c12f8901f9826eb65437edd27f93d4efb0041d769c3ff27d0547882d2,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
a9f3d099fed1b3777c7d38246e8b934ff837355d0353824f07484b16e8e1632a,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
a9f3d099fed1b3777c7d38246e8b934ff837355d0353824f07484b16e8e1632a,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
aca7dbfa4b6324d5c1112758b7e191039e3d0c894a356ca40916c243a55c701e,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
aca7dbfa4b6324d5c1112758b7e191039e3d0c894a356ca40916c243a55c701e,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
ba4d5b940adcde958298feefbf1ffb053c604692dc1732b6988c1eb1afe3cc6e,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
ba4d5b940adcde958298feefbf1ffb053c604692dc1732b6988c1eb1afe3cc6e,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
bcd072121729496a9de32b58b19c736fa8075e69c51f73d7ddb042d00585a68d,-1,1,1,44.22025981,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
bcd072121729496a9de32b58b19c736fa8075e69c51f73d7ddb042d00585a68d,-1,0,1,0.0383751,1647184288,Ticket,621ec64574be0c96ca2999da08566a2ecee15eea231eedbe22f1c0b1ad6f398c
