tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fe089e950eb9d7953c2077dd4ad4e95c3aa7186ae1909de733aca28962b5cc,-1,1,1,287.82594151,1561295336,Vote,b0f7e52148973a2afbba596cdf61f79a24329f2fb6cbe5f21b4e4e9044d79981
9a4f15eabc01a16603fbd47af4dbb3c1a33c19084d81c162629476dbdd86adfe,-1,1,1,287.82594151,1560148762,Vote,1c64cba4ea6d0a6c73c070a090878d624bd0fff903dc741c26eb80b36dc8bbe7
781ec4bdf2ce47e24b18e70417457be090d122b8007d2ce595319b535c1ebba3,-1,1,1,287.82594151,1559204913,Vote,a72cc8a28ebada842e775cb204e2cf19c2e6ef244798da7d28173d0916921693
60bdfedaa9a59a6983c80e776318e39a1f00fc3dae061947d5d3d5717af538cc,-1,1,1,287.82594151,1557989617,Vote,a1f6ef0b13a1ceef16ff26688f4ba3bd6417107e382300a98f6abd78fcdb0b81
68b6a6ac9e0efd986f93470f760cadfb29f19ee1af63e5f50653616cf08128ea,-1,1,1,287.82594151,1557650224,Vote,5222ea43370b627fe664e49808ab5e168a8f972c967a11b86aa3d9df84466093
e6f3196d2bf37ad1eb6b3860a9bb43d0d52944ad0ce0f04b287fc9698679a38e,-1,1,1,287.82594151,1557275419,Vote,57007cdba03ec57d7edd231b20dfec5c0c6ecfd5d49e81eb025eda658f359829
522abf74deaf62025fd57f7dd20032f73f9b2d71b0e14a6ec2085fcc57bd66b2,-1,1,1,287.82594151,1557158238,Vote,cf1632208c1f3447067918a289aa72eff95c8c4cc881e459d56dbdec02cbe18b
e33df518ff7f24fa2645bea97c7e395f8e2ba3f356b9a1ec559e66202a24fc7f,-1,1,1,287.82594151,1557008640,Vote,0f45fe6580a9e00a68eca8a5e74f68d646eae54dc3cb02ccbb99916c8489abf2
34e29fc62e8ffbc9664f6415ce014d238f654dc46fea08255b8f0e3fa1298b36,-1,1,1,287.82594151,1556982009,Vote,c7e2a9a7dc9e14ce497b317e214b7a0bf3f69d01deea8f41542e0760b09c02af
378e30d283af5d39f3a996d564d0331bee531ce6bd975050bd94a985e5c5a94e,-1,1,1,287.82594151,1556972557,Vote,adbbdd236eb2b4998fc6a6b6ea8b40a906359428a686a90d0cffbc42ed55b6c0
f060fb2dd6292868dde0b6ad4b03eaed8243f75be2f16cff0e2084e3c25db0c6,-1,1,1,287.82594151,1556736752,Vote,72f6f0ad39a05f83f35c0822a5ae70bb35168e6bcb00b06d8912eda043c369bd
80b0e9a04c864bfc9427a0524966f887f6298bcc4f8d755719b919f017c30659,-1,1,1,287.82594151,1556674025,Vote,1337f09326e16e47e78395c36e1158d76af6ae8767f4ddca00e9bb753c201d87
0f45fe6580a9e00a68eca8a5e74f68d646eae54dc3cb02ccbb99916c8489abf2,1,0,1,287.82594151,1556609550,Ticket,e33df518ff7f24fa2645bea97c7e395f8e2ba3f356b9a1ec559e66202a24fc7f
1337f09326e16e47e78395c36e1158d76af6ae8767f4ddca00e9bb753c201d87,1,0,1,287.82594151,1556609550,Ticket,80b0e9a04c864bfc9427a0524966f887f6298bcc4f8d755719b919f017c30659
1c64cba4ea6d0a6c73c070a090878d624bd0fff903dc741c26eb80b36dc8bbe7,1,0,1,287.82594151,1556609550,Ticket,9a4f15eabc01a16603fbd47af4dbb3c1a33c19084d81c162629476dbdd86adfe
5222ea43370b627fe664e49808ab5e168a8f972c967a11b86aa3d9df84466093,1,0,1,287.82594151,1556609550,Ticket,68b6a6ac9e0efd986f93470f760cadfb29f19ee1af63e5f50653616cf08128ea
57007cdba03ec57d7edd231b20dfec5c0c6ecfd5d49e81eb025eda658f359829,1,0,1,287.82594151,1556609550,Ticket,e6f3196d2bf37ad1eb6b3860a9bb43d0d52944ad0ce0f04b287fc9698679a38e
72f6f0ad39a05f83f35c0822a5ae70bb35168e6bcb00b06d8912eda043c369bd,1,0,1,287.82594151,1556609550,Ticket,f060fb2dd6292868dde0b6ad4b03eaed8243f75be2f16cff0e2084e3c25db0c6
a1f6ef0b13a1ceef16ff26688f4ba3bd6417107e382300a98f6abd78fcdb0b81,1,0,1,287.82594151,1556609550,Ticket,60bdfedaa9a59a6983c80e776318e39a1f00fc3dae061947d5d3d5717af538cc
a72cc8a28ebada842e775cb204e2cf19c2e6ef244798da7d28173d0916921693,1,0,1,287.82594151,1556609550,Ticket,781ec4bdf2ce47e24b18e70417457be090d122b8007d2ce595319b535c1ebba3
adbbdd236eb2b4998fc6a6b6ea8b40a906359428a686a90d0cffbc42ed55b6c0,1,0,1,287.82594151,1556609550,Ticket,378e30d283af5d39f3a996d564d0331bee531ce6bd975050bd94a985e5c5a94e
b0f7e52148973a2afbba596cdf61f79a24329f2fb6cbe5f21b4e4e9044d79981,1,0,1,287.82594151,1556609550,Ticket,b8fe089e950eb9d7953c2077dd4ad4e95c3aa7186ae1909de733aca28962b5cc
c7e2a9a7dc9e14ce497b317e214b7a0bf3f69d01deea8f41542e0760b09c02af,1,0,1,287.82594151,1556609550,Ticket,34e29fc62e8ffbc9664f6415ce014d238f654dc46fea08255b8f0e3fa1298b36
cf1632208c1f3447067918a289aa72eff95c8c4cc881e459d56dbdec02cbe18b,1,0,1,287.82594151,1556609550,Ticket,522abf74deaf62025fd57f7dd20032f73f9b2d71b0e14a6ec2085fcc57bd66b2
