tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab8deb0e209fea7e76c110c5a78167ff7cba1ea74a0366fd6c7494a313a819c,-1,1,1,146.71734791,1543385471,Vote,d5d26a4f8194666c1056a9963d98f23765d79173410fdbd5d111a019155dbf71
e2b12dffee7816a81d3174b68b2084a8774cb281da1eade35269519c2939eb9d,-1,1,1,146.71734791,1542933541,Vote,5c4284e1e03f679d5b9de4853dabd9be01a48fbe1bb894d0960df45c67bfa4d1
0cbe6a530628104e000055d5840a3fe8e627a723d30ba4b460ed9027a980ea3b,-1,1,1,146.71734791,1542882762,Vote,24a72e028424b5f02dc979a72e49bae8cc695066e03c653a564d0b61f8218e91
1a1711b0de829b204c416c4e3b01d5a03d329b8a9cfd7c7529f609e94a45171d,-1,1,1,146.71734791,1542500327,Vote,4e2a5fa3c0eb79975e41cbe442e1d580eda56180afa3dd8abf37c0ab2ed69a94
38d2fb26400a72127861c3acc1e8bacc82bc0eefa76785014fb7683f05610a1b,-1,1,1,146.71734791,1541944338,Vote,af5a36a39c9ca73b917ae4a159a45a2bc87f813bd10105770a94be69dca4e936
39be4a67847f4653ab80d05efa7badc4ce7b72b9da04821b70175fc238419001,-1,1,1,146.71734791,1541865311,Vote,f4b1c6c13cd4b3569672c42984c440053e8e706bc0445f6fafc1b9bcb3843dd4
24a72e028424b5f02dc979a72e49bae8cc695066e03c653a564d0b61f8218e91,1,0,1,146.71734791,1541822490,Ticket,0cbe6a530628104e000055d5840a3fe8e627a723d30ba4b460ed9027a980ea3b
4e2a5fa3c0eb79975e41cbe442e1d580eda56180afa3dd8abf37c0ab2ed69a94,1,0,1,146.71734791,1541822490,Ticket,1a1711b0de829b204c416c4e3b01d5a03d329b8a9cfd7c7529f609e94a45171d
5c4284e1e03f679d5b9de4853dabd9be01a48fbe1bb894d0960df45c67bfa4d1,1,0,1,146.71734791,1541822490,Ticket,e2b12dffee7816a81d3174b68b2084a8774cb281da1eade35269519c2939eb9d
af5a36a39c9ca73b917ae4a159a45a2bc87f813bd10105770a94be69dca4e936,1,0,1,146.71734791,1541822490,Ticket,38d2fb26400a72127861c3acc1e8bacc82bc0eefa76785014fb7683f05610a1b
d5d26a4f8194666c1056a9963d98f23765d79173410fdbd5d111a019155dbf71,1,0,1,146.71734791,1541822490,Ticket,eab8deb0e209fea7e76c110c5a78167ff7cba1ea74a0366fd6c7494a313a819c
f4b1c6c13cd4b3569672c42984c440053e8e706bc0445f6fafc1b9bcb3843dd4,1,0,1,146.71734791,1541822490,Ticket,39be4a67847f4653ab80d05efa7badc4ce7b72b9da04821b70175fc238419001
