tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709fce87c029e111afc6dc1d490645bfae665f7be74da0d2e7136fb61bd63a2f,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
832c4a77a241c302529b3304c54695a3a78ff3ee1ef67ce935514a1988da4f69,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
946eea58a87298e64561ec8a7f1ffea9597a77798ca40fa31cc378a1b0a2c19d,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
bba5bb34ba2220d5d4342c7847a06e9b28db7b7c87bc55218c5ed0e427029f4c,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
d43514c958bffa6f17f98edf04150ac6143c69e15bfa8ca07f1779844a70eb31,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
ddadb8b1df12dd0e371e8b780750272ad9c40709fb12b2859aa34cafdbea93e3,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
df4c7867370e13a15ffcb706810a62379ca30767bc6bfc3083027c458e773eef,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
eac4b59ae628bea4244393c1368a8795bb3fcb6e09f06e731e7a18f17d5428e8,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
f5976371c3c86607bcb906e8bf0fa9723ba79a1bb9be8b26d84418dc2e9d7ce3,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
fae1864dd8e11ecc15a87b3ad9ad620b58555bea77999b1831009d2775655890,-1,0,1,3.46093244,1685311171,Ticket,0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,0,1,3.46093244,1685311047,Regular,d43514c958bffa6f17f98edf04150ac6143c69e15bfa8ca07f1779844a70eb31
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,2,1,3.46093244,1685311047,Regular,eac4b59ae628bea4244393c1368a8795bb3fcb6e09f06e731e7a18f17d5428e8
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,7,1,3.46093244,1685311047,Regular,df4c7867370e13a15ffcb706810a62379ca30767bc6bfc3083027c458e773eef
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,4,1,3.46093244,1685311047,Regular,ddadb8b1df12dd0e371e8b780750272ad9c40709fb12b2859aa34cafdbea93e3
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,9,1,3.46093244,1685311047,Regular,832c4a77a241c302529b3304c54695a3a78ff3ee1ef67ce935514a1988da4f69
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,1,1,3.46093244,1685311047,Regular,f5976371c3c86607bcb906e8bf0fa9723ba79a1bb9be8b26d84418dc2e9d7ce3
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,5,1,3.46093244,1685311047,Regular,bba5bb34ba2220d5d4342c7847a06e9b28db7b7c87bc55218c5ed0e427029f4c
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,8,1,3.46093244,1685311047,Regular,709fce87c029e111afc6dc1d490645bfae665f7be74da0d2e7136fb61bd63a2f
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,3,1,3.46093244,1685311047,Regular,946eea58a87298e64561ec8a7f1ffea9597a77798ca40fa31cc378a1b0a2c19d
0d2ffd45c0b90e8228c98cec8a41389ed18a935bb978a5dd5c43940621962a9a,1,6,1,3.46093244,1685311047,Regular,fae1864dd8e11ecc15a87b3ad9ad620b58555bea77999b1831009d2775655890
