tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,81,1,28.94595589,1591811140,Regular,a44da0df34747ce263007a361d0a923894f2e722da64c11bfdde68dff7542f2a
a44da0df34747ce263007a361d0a923894f2e722da64c11bfdde68dff7542f2a,1,3,1,28.94595589,1589728255,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,192,1,28.94595589,1589474098,Regular,e0fef0d21527d6d550f8ea90ac944a8cbf3aaac89d50d5afd52b0091856a20a4
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,92,1,28.94595589,1589273215,Regular,60e00f728f0d38d0d57a6bd7309a083cd152680613521c18145d32bfae492572
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,75,1,28.94595589,1589265228,Regular,718e05951ba6776197852a075195719dcfce6d166c5fce9f6f7b8cb1e1e0f75b
60e00f728f0d38d0d57a6bd7309a083cd152680613521c18145d32bfae492572,1,3,1,28.94595589,1589090614,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
e0fef0d21527d6d550f8ea90ac944a8cbf3aaac89d50d5afd52b0091856a20a4,1,3,1,28.94595589,1588817833,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
718e05951ba6776197852a075195719dcfce6d166c5fce9f6f7b8cb1e1e0f75b,1,3,1,28.94595589,1588372774,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,88,1,28.9811534,1588035843,Regular,029f5fb8e2a7e725af25131c08c7168a53e94bf96cdeca0eabaf27f27df06fdc
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,43,1,28.9811534,1588027892,Regular,a1904a7e640e0c8a1eb9b22a2226481ba55f8b60da96a390de24cb8c93608991
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,16,1,28.9811534,1587942902,Regular,ebf7ef4398f096ff8855352cf5152a030a752a5b7e4f5dddc8fcd034f3071c8b
a1904a7e640e0c8a1eb9b22a2226481ba55f8b60da96a390de24cb8c93608991,1,3,1,28.9811534,1587914176,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
ebf7ef4398f096ff8855352cf5152a030a752a5b7e4f5dddc8fcd034f3071c8b,1,3,1,28.9811534,1587894782,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
029f5fb8e2a7e725af25131c08c7168a53e94bf96cdeca0eabaf27f27df06fdc,1,3,1,28.9811534,1587760623,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,49,1,28.9811534,1587682776,Regular,a7f1a03286fab9dd195470c2084ec177913091320452b7f6925e522692ff378d
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,19,1,28.9811534,1587648697,Regular,b64688dedd1f6916577f5d9df4346ea70eaac1f12f3d01d91f8a256d442f7e10
a7f1a03286fab9dd195470c2084ec177913091320452b7f6925e522692ff378d,1,3,1,28.9811534,1587613440,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
b64688dedd1f6916577f5d9df4346ea70eaac1f12f3d01d91f8a256d442f7e10,1,3,1,28.9811534,1587521153,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
