tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,350,1,6.44892919,1618918235,Regular,5490b512e0c8f194f61886e4960203dffe5c2f0e09506de4b2c42103fe46ac96
7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444,-1,434,1,6.44892919,1618491386,Regular,de0458489d41ca43c2c4dabd3dfe33e9fa68bb8cb62cf3e61d94167c9f04b87c
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,19,1,6.44892919,1616082404,Regular,d28cc8485cc9c48a29d6af9bd8e97618a9f9c0a60550c32da649ecbdcd5a9d5e
1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1,-1,236,1,6.44892919,1614426760,Regular,4bcb705659ddae5503abc920b9244406f7b15832dd3ac76e73b69b55d2aada51
f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed,-1,114,1,6.44892919,1614426134,Regular,4c25beba7a3b249c7bbdfc38d89422226a291187f360b180459e0752ebb43a42
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,201,1,6.44892919,1614425473,Regular,e1c5166ffae5b15f357535202fdd77a4aaf44243f2181954151100e9db64cb2d
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,302,1,6.44892919,1614425473,Regular,189ded61e0ee3637f8af0cadbd789899f535dcaacfb339404519f50614768c30
476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef,-1,67,1,6.42256527,1612230384,Regular,f5d4f589b27d6fcaa40c6a9d8aa153757f151a9b0cfffa01e73a280e9ab92310
aab84c60a39d94cfbb5a1212e3a9c09f125e676b5eda692d260b72fbb99ab3b8,1,3,1,6.42256527,1611802971,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5d4f589b27d6fcaa40c6a9d8aa153757f151a9b0cfffa01e73a280e9ab92310,1,3,1,6.42256527,1611273399,Vote,476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,187,1,6.44892919,1610807881,Regular,127129af2069cc9b8d12aac4c2c9dd0f976db352a585a6b195fe507b208e4e16
88566775d104f07042acfe6ebd30bdcc9708332c25a277a68ff028de469d46ba,1,3,1,6.42256527,1610493961,Vote,0000000000000000000000000000000000000000000000000000000000000000
767efbfaabf36dfa66ea0b228f9826da3b6b24cc2f9bd32bfc5377a1eb7882c4,1,3,1,6.42256527,1610369818,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0458489d41ca43c2c4dabd3dfe33e9fa68bb8cb62cf3e61d94167c9f04b87c,1,3,1,6.44892919,1610187030,Vote,7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444
127129af2069cc9b8d12aac4c2c9dd0f976db352a585a6b195fe507b208e4e16,1,3,1,6.44892919,1610017167,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
b0be9ce718b6bdc7542377bd41b5a64a7de903e1cd3656568fbb76a043453fb8,1,3,1,6.44892919,1609862209,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c25beba7a3b249c7bbdfc38d89422226a291187f360b180459e0752ebb43a42,1,3,1,6.44892919,1609721945,Vote,f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed
189ded61e0ee3637f8af0cadbd789899f535dcaacfb339404519f50614768c30,1,3,1,6.44892919,1609506546,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
f7ec67a70c94d0a3f306b33f2f1af9bac463f006df41b8763aaeab996eca69b6,1,3,1,6.44892919,1609461255,Vote,0000000000000000000000000000000000000000000000000000000000000000
5490b512e0c8f194f61886e4960203dffe5c2f0e09506de4b2c42103fe46ac96,1,3,1,6.44892919,1609336617,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
aec0bb280b00d408918094171e2355b4859ffb40afb9af7033784c85f9575bc0,1,3,1,6.44892919,1608869909,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1c5166ffae5b15f357535202fdd77a4aaf44243f2181954151100e9db64cb2d,1,3,1,6.44892919,1608850039,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
ef754835c2d8dd76ed4c491d961d950a75bf5b6e8f99eeb9aac46bc0aea2b0f9,1,3,1,6.44892919,1608706443,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bcb705659ddae5503abc920b9244406f7b15832dd3ac76e73b69b55d2aada51,1,3,1,6.44892919,1608648688,Vote,1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1
5b830cf8d6f45b0d3b83ad740940c3f51310508d0e5db9d2a1a52af9d7f38fe1,1,3,1,6.44892919,1608634106,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3599164756ec4ac0de9ab5199074ef6108f152a928af377f1c366d73d319af5,1,3,1,6.44892919,1608628642,Vote,0000000000000000000000000000000000000000000000000000000000000000
196228de0ab6282c3d587bd44ed35b45d462273777cc73a1a646fdbc6026f3e7,1,3,1,6.44892919,1608474152,Vote,0000000000000000000000000000000000000000000000000000000000000000
d28cc8485cc9c48a29d6af9bd8e97618a9f9c0a60550c32da649ecbdcd5a9d5e,1,3,1,6.44892919,1608413727,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
