tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01557fde33c32b6e04696136b85b6733d00e70abdd32237e672305a6114f644c,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
01557fde33c32b6e04696136b85b6733d00e70abdd32237e672305a6114f644c,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
309b21ee8e42fcf9a31fc6ec864d47ac175d908881fdfaecd43c22fc43b96f4b,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
309b21ee8e42fcf9a31fc6ec864d47ac175d908881fdfaecd43c22fc43b96f4b,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
5e9d292ad4f5a5d0f33b47dc32363cf5316a839d6e5d7cbcdaa32bfb6335f72c,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
5e9d292ad4f5a5d0f33b47dc32363cf5316a839d6e5d7cbcdaa32bfb6335f72c,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
7c97dee05fbedeaaf61de7cbb7a7c8ae4c9e982e75f16b21e961d55e0efa1ff7,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
7c97dee05fbedeaaf61de7cbb7a7c8ae4c9e982e75f16b21e961d55e0efa1ff7,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
b296bb5d3bbfad89a3e0bcc23038575770d8007117fb496da999db00d33abb33,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
b296bb5d3bbfad89a3e0bcc23038575770d8007117fb496da999db00d33abb33,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
b682704fc47f14f0854c26281a93cae22e53251adf844dfa965f209cebcba1da,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
b682704fc47f14f0854c26281a93cae22e53251adf844dfa965f209cebcba1da,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
c0ae921c219160e8f800817959194f3dcb5666d1a9f1b8cf0669f43eb1d09fcc,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
c0ae921c219160e8f800817959194f3dcb5666d1a9f1b8cf0669f43eb1d09fcc,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
cff91fbf7bdf2393cbd9ad07a00fcc12a423ac4a52f7791cd51ca7cf60ef73ba,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
cff91fbf7bdf2393cbd9ad07a00fcc12a423ac4a52f7791cd51ca7cf60ef73ba,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
d17dd58eb36d380a49a6748c0d5424c8f09f6803610cd51dcfe8b9939bc74b94,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
d17dd58eb36d380a49a6748c0d5424c8f09f6803610cd51dcfe8b9939bc74b94,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
f7b1a1c06c3ecdebca7a28f4911d1467ebf8eeece2e6a661b1ef2e4304f5b1f2,-1,1,1,25.21925924,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
f7b1a1c06c3ecdebca7a28f4911d1467ebf8eeece2e6a661b1ef2e4304f5b1f2,-1,0,1,0.03469348,1655771534,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
0afd4e1fa70131f80af36dc95fe71f852d7be7d22b35464f30238f1adb24d3af,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
0afd4e1fa70131f80af36dc95fe71f852d7be7d22b35464f30238f1adb24d3af,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
0c7eb4ed25c50009e1fa26891b698f0660633177119da18f605e8df55d700604,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
0c7eb4ed25c50009e1fa26891b698f0660633177119da18f605e8df55d700604,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
10db21007d2f58674ea3ac8520340c1f4217bae038989b4a6e7f05821dc11315,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
10db21007d2f58674ea3ac8520340c1f4217bae038989b4a6e7f05821dc11315,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
22e729ab9ffa05d0b6326842c187fe42170e4868b99b555d8ea450c0c5d28fdb,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
22e729ab9ffa05d0b6326842c187fe42170e4868b99b555d8ea450c0c5d28fdb,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
304c4d1ffef85567500de4adf1557e82a860f9e71e031d30888ff763c7c27125,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
304c4d1ffef85567500de4adf1557e82a860f9e71e031d30888ff763c7c27125,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
41f27e2eaf5f484f2039b59085d4ca9543f9aebd351fffec1454313ffa9eae2d,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
41f27e2eaf5f484f2039b59085d4ca9543f9aebd351fffec1454313ffa9eae2d,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
5d382db9cd7e69d86eed9d46d72c82173188949a8d21b40117fee8f19c7d5b42,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
5d382db9cd7e69d86eed9d46d72c82173188949a8d21b40117fee8f19c7d5b42,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
6396a45403176c33e7ee3931d1a99ef634de4826b241826fbe8b315c578a8c09,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
6396a45403176c33e7ee3931d1a99ef634de4826b241826fbe8b315c578a8c09,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
6fa042389d8398bb1fbe731bd822afa0cd05d4a0404c08d2fdf2ad7906a052dd,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
6fa042389d8398bb1fbe731bd822afa0cd05d4a0404c08d2fdf2ad7906a052dd,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
75b07810f0afa3a3e0e2bb828336e6e727d60dff5eaff10dc81def5a13dfff25,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
75b07810f0afa3a3e0e2bb828336e6e727d60dff5eaff10dc81def5a13dfff25,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
92b99187d012a71e3efac2dfea1cfd520113aa3fdc1c4edb6e5b050b54aa1867,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
92b99187d012a71e3efac2dfea1cfd520113aa3fdc1c4edb6e5b050b54aa1867,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
a4b36d635ccc9f6bc8c4bee01fe464133933aa311e49b3e7a565c79aab25e37c,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
a4b36d635ccc9f6bc8c4bee01fe464133933aa311e49b3e7a565c79aab25e37c,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
b7c3905ee2b693947e0e59dd8ca03488ffabd7d2decdc429551967db7058cefc,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
b7c3905ee2b693947e0e59dd8ca03488ffabd7d2decdc429551967db7058cefc,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
be2447e73066f700776a76293059c85d0dfcf01f2862f2d2ddb0362f9b2cae93,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
be2447e73066f700776a76293059c85d0dfcf01f2862f2d2ddb0362f9b2cae93,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
c1559ec9208d18abad967d51bc49672941d64eeddbb99a04d2f22defdb2b58f3,-1,0,1,0.03469348,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
c1559ec9208d18abad967d51bc49672941d64eeddbb99a04d2f22defdb2b58f3,-1,1,1,25.21925924,1655771343,Ticket,dfdc79d6201af29ddc83929aea9ceaf96861bf1d401f2affac0c3fc28506caf0
