tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed64181df17e3c14a89796edcec80ec2105dae030c6b41461462dc3b94494c1,-1,22,1,0.02921728,1667435974,Regular,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
9ed64181df17e3c14a89796edcec80ec2105dae030c6b41461462dc3b94494c1,-1,20,1,0.02921728,1667435974,Regular,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
9ed64181df17e3c14a89796edcec80ec2105dae030c6b41461462dc3b94494c1,-1,21,1,11.74840526,1667435974,Regular,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
9ed64181df17e3c14a89796edcec80ec2105dae030c6b41461462dc3b94494c1,-1,23,1,11.74840526,1667435974,Regular,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
0f795e4e6333a187750552655e9c1584ac043c06c607e92873d2e12822cda0a6,-1,0,1,0.02921728,1667426945,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
0f795e4e6333a187750552655e9c1584ac043c06c607e92873d2e12822cda0a6,-1,1,1,11.74840526,1667426945,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
4f689380abde90b8fe577d6dc2f19202d53231f8b8ae70f2f32b53d22c7674b9,-1,0,1,0.02921728,1667426945,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
4f689380abde90b8fe577d6dc2f19202d53231f8b8ae70f2f32b53d22c7674b9,-1,1,1,11.74840526,1667426945,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
e7f9b2630ec28b3501165b6ab4617d5cdfe0b3c96d6b4677dcff8a2ec9bf7e09,-1,1,1,11.74840526,1667426945,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
e7f9b2630ec28b3501165b6ab4617d5cdfe0b3c96d6b4677dcff8a2ec9bf7e09,-1,0,1,0.02921728,1667426945,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
10838651c92b20cb084e1416c6c1b316f66ddd6c262df0191e145ebf7baefcf7,-1,0,1,0.02921728,1667426720,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
10838651c92b20cb084e1416c6c1b316f66ddd6c262df0191e145ebf7baefcf7,-1,1,1,11.74840526,1667426720,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
21521daddf4abbdc5067abe2baeafc7af8df6dd1d5ce6d46b9c0fda205152ec3,-1,0,1,0.02921728,1667426720,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
21521daddf4abbdc5067abe2baeafc7af8df6dd1d5ce6d46b9c0fda205152ec3,-1,1,1,11.74840526,1667426720,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
33397172017daa22187534bcaf3a69cab3dcda8120f7e75fd78831368bee8b34,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
33397172017daa22187534bcaf3a69cab3dcda8120f7e75fd78831368bee8b34,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
522449a087009b6c0b864a840bbfc14d2762669eaddcbdbb820cb6026e301139,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
522449a087009b6c0b864a840bbfc14d2762669eaddcbdbb820cb6026e301139,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
730319b6b4caff69976dbb7981759ce33fff3e726e7bbf48c39c7f51507a9f67,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
730319b6b4caff69976dbb7981759ce33fff3e726e7bbf48c39c7f51507a9f67,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
93a470080414887837b22395e663831d07a17c11a8c7e9fe60bbcd73acc63882,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
93a470080414887837b22395e663831d07a17c11a8c7e9fe60bbcd73acc63882,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
9fbef02dcd8d4e4c078ba0d4b01391a28d513307c4f7bdc9ed96e5062af52e0f,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
9fbef02dcd8d4e4c078ba0d4b01391a28d513307c4f7bdc9ed96e5062af52e0f,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
aedd2033a8ac03e996c24c301ff9eb7f265ac0130d74cedde8dff52bcb7e42f9,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
aedd2033a8ac03e996c24c301ff9eb7f265ac0130d74cedde8dff52bcb7e42f9,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
d26977a242a88d0906cf28d9b5d0074d9a494e44e005527a1578e891d6046ffe,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
d26977a242a88d0906cf28d9b5d0074d9a494e44e005527a1578e891d6046ffe,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
d5bc8d5c496398d001b5b88eb28b7a95cf6c6d3ba0a9e888cafc1e44c25b4183,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
d5bc8d5c496398d001b5b88eb28b7a95cf6c6d3ba0a9e888cafc1e44c25b4183,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
e2e5f28f88872e9d4701dd72d3d57f38175ea8d3410459e9006cc6d1a7d3b997,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
e2e5f28f88872e9d4701dd72d3d57f38175ea8d3410459e9006cc6d1a7d3b997,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
e3200a336e855665bf8a61d1bbadf27612c39ad23e21eaa03c72f868a101b88a,-1,1,1,11.74840526,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
e3200a336e855665bf8a61d1bbadf27612c39ad23e21eaa03c72f868a101b88a,-1,0,1,0.02921728,1667426512,Ticket,f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f
f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f,1,27,1,11.74840526,1667426409,Regular,9ed64181df17e3c14a89796edcec80ec2105dae030c6b41461462dc3b94494c1
f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f,1,0,1,0.02921728,1667426409,Regular,93a470080414887837b22395e663831d07a17c11a8c7e9fe60bbcd73acc63882
f7dce75311b524dd3d3bc0ff3da00eb05b5250678d85ac2db04cd4c0ee133d5f,1,1,1,11.74840526,1667426409,Regular,93a470080414887837b22395e663831d07a17c11a8c7e9fe60bbcd73acc63882
